Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,3,19,324.16424682396,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,2,18,320.66666666667,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Junior Men,6,10,335.24737850373,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,2,19,285.34532285927,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,2,19,282.66665378974,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,2,19,282.66665378974,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,15,38,341.98180457355,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,31,61,237.53646870271,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,27,62,191.62755817524,
Cross Nationals Day 3,2007-12-15,Men u23,18,56,209.16268202418,
Star-Crossed (NACT#1),2008-09-20,Elite Men,DNF,50,323.20572390414,
Rad Racing GP - UCI,2008-09-21,Elite Men,16,36,216.6131340717,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,22,32,268.32696332669,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,5,25,210.59464031645,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,12,23,245.16091894959,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,9,24,,
Starcrossed ,2009-09-19,Elite Men,59,70,312.90487859371,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,9,27,238.87556842917,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,15,32,242.54675521907,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,15,26,278.54888761473,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,12,24,267.73277791204,
Starcrossed,2010-09-19,Men's Elite,DNF,60,,
Rad Racing GP,2010-09-19,Elite men,32,50,251.56793103986,
Marymoor 2011,2011-09-25,Men 1/2,15,16,287.31653398048,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,DNF,16,380.98149415818,
Steeliacoom 2011,2011-10-9,Men 1/2,28,28,352.37618600593,
