First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Wilde,The Ice Weasels Cometh,2008-12-13,Cat 4 Men,29,49,540.08709405228,
John,Wilde,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,20,63,500.67389914556,
John,Wilde,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,27,75,526.13745677477,
John,Wilde,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,43,78,565.36225124735,
John,Wilde,MRC Cross,2008-10-25,Cat 4 Men,30,84,506.58413539571,
John,Wilde,Canton Cup,2008-10-19,Cat 4 Men,26,137,474.17131918225,
John,Wilde,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,20,102,446.49564301968,
John,Wilde,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,31,98,461.01800094961,
John,Wilde,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,11,36,505.72624084026,
Thom,Parsons,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,12,49,309.05195487711,
Thom,Parsons,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,14,52,316.55038916562,
Thom,Parsons,MRC Cyclocross,2007-12-2,Men 1/2/3,6,22,245.58412361962,
Thom,Parsons,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,10,63,268.07405930811,
John,Fennel,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,32,49,499.65528892483,
Thom,Parsons,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,15,77,292.76813737748,
Thom,Parsons,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,18,88,321.37112140068,
Thom,Parsons,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,22,95,316.43537738891,
