Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,19,29,574.374829563,
Primalpalooza,2017-10-1,Men SM 5,17,33,547.32652153128,
Cyclo X Boulder Res,2017-10-22,Men SM 5,14,34,518.95471989518,
Cyclo X Parker,2017-11-18,Men SM 5,15,39,509.71468171622,
Colorado CX State Championship,2017-12-10,Men SM 5,8,18,513.71951478605,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,9,48,475.85302716877,
Primalpalooza,2018-09-30,Men SM 5,13,45,461.70423253998,
Feedback Cup,2018-10-27,Men SM 5,28,37,626.76472779862,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,12,26,506.29059757745,
Primalpalooza,2019-09-29,Men SM 5,5,21,481.79446455673,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,14,29,476.27254155515,
Feedback Cup,2019-10-26,Men SM 4,22,32,536.99714863829,
Colorado CX State Championship,2019-11-24,Men SM 4,31,39,576.87035121925,
Primalpalooza,2021-10-3,Men MM 40+ 4,7,14,494.07960788748,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,4,40,437.85940055843,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,9,24,479.69827648993,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,1,16,408.58975027051,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,2,15,418.26592281103,
CYCLO-X Harlow Platts,2023-09-9,Men SM 4,5,25,433.45692639097,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,1,17,386.00825940581,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,1,12,374.07566298746,
