Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2011-09-17,Women,6,6,528.52751733028,
Cross in the Park 2011,2011-11-6,Women Cat 1/2/3/4/5 Senior ,5,9,480,
Cross in the Park,2012-11-4,Women,10,14,560.31318302009,
Kissing Bridge Cyclocross,2012-11-10,Womens,4,6,503.95995622057,
Beaver Island Blackout,2012-12-2,Women,10,14,568.44090814067,
Buffalo Ski Club Cyclocross,2013-08-31,Women CAT4 Women,3,4,,
Sprague Brook Cyclocross,2013-09-14,Women W4,3,6,,
KNOX FARM Cyclocross Race,2013-10-12,Women Category 4,3,8,547.95755408811,
Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,7,16,484.83648871736,
Knox Farm Cyclocross,2014-08-31,Women Category 4,7,12,618.90922590299,
BSC Cyclocross 2014 Race 1,2014-09-14,CAT 4 WOMEN (Women),3,7,605.39149400949,
Sprague Brook Cyclocross,2014-10-5,Men women4,4,13,526.07712832065,
Cross in the Park,2014-11-2,Category 4 (Women),11,21,589.73806558538,
The Park School CX,2014-11-22,Women Category 4,2,5,,
BSC Cross,2015-09-13,Women  Cat 4,6,10,600,
West Falls Cyclocross,2015-10-4,Women Category 4,9,11,633.38994855333,
The Park School CX,2015-10-18,Women Category 4,8,11,660.80525174855,
Cross in the Park,2015-11-1,Women Cat 4,12,18,668.6138742365,
Rochester Cyclocross Day 2,2016-09-11,Women Open Cat4,8,9,632.30469785154,
Grand Island Cyclocross,2016-09-18,Men Category 4 Women,11,17,635.2659925042,
West Falls Cyclocross,2016-10-2,Women Cat 4,12,12,722.25540115499,
Holimont Cyclocross Race,2016-10-8,Women CAT 4,5,8,602.91752937143,
Cross in the Park,2016-11-6,Womens Cat 4 (Women),16,22,689.14921888604,
Cross in the Park 2017,2017-11-5,Women Cat 4/5,15,17,741.92604169384,
Grand Island Cyclocross,2018-09-16,Women  Open,10,12,615.74789823325,
West Falls Park Cyclocross,2018-09-30,Women Cat 4 (Women),6,9,630.2213338136,
HoliCX3,2018-10-20,Women Cat 4 (Women),6,7,675.1550026927,
Cross in the Park 2018,2018-11-4,Women  Cat 4,10,13,653.33203305903,
Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),10,12,651.14419451969,
'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),12,14,642.48865526059,
Sprague Brook CX,2019-09-29,Women Cat 3/4 (Women),7,9,628.76476229516,
West Falls CX,2019-10-13,Women 4 (Women),3,7,584.6515068898,
HoliCX 4,2019-10-19,Women Cat 4 (Women),2,5,,
Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),11,16,597.08438354942,
Sprague Brook CX,2020-09-6,Women Cat 3/4 (Women),2,3,,
Sprague Brook CX,2021-09-5,Womens Category 1/2/3/4/5 (Open),5,6,,
One O Four Farm CX,2021-09-12,Men Cat 3/4 Women,4,7,560.60584565217,
Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),7,7,601.79695365537,
Hyattsville Cyclocross,2021-10-10,Women Beginner Cat4/5,4,13,566.19785408651,
Gooble Oof CX,2021-11-21,Women Cat 3/4 (Women),3,6,,
One O Four Farm CX,2022-09-4,Women Cat 3-4 (Women),5,7,574.84125286528,
Cross in the Park,2022-09-18,Women Cat 3/4 (Women),7,10,581.71217722424,
Sprague Brook CX,2022-10-1,Women Cat 3/4 (Women),5,6,617.01882480453,
Mendon Acres Cyclocross,2022-11-13,Women Category 4/5,5,5,,
Gobble OOF 2022 CX,2022-11-27,Women Cat 4/5 (Women),4,6,589.87303142016,
Ganondagan Cyclocross,2023-09-10,Women Cat 4/5,4,5,,
Ganondagan Cyclocross,2023-09-10,Men Masters 50+,12,13,585.85190293989,
OOFF CX 2,2023-09-17,Women Cat 4/5 (Women),3,4,,
Parma Cyclocross,2023-10-8,Women Cat 4/5,4,4,,
Beaver CX 2023,2023-11-5,Cat 3/4 Women (Women),5,5,,
West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),13,13,643.15750377733,
West Falls Park Cyclocross,2023-11-12,Women Cat 4-5 (Women),3,3,,
GOBBLE OOFF CX,2023-11-19,Women  Cat 4/5,2,2,,
