Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom 2011,2011-10-9,Women4,11,32,523.932064969,
Raceway CX,2011-10-23,CAT 4 WOMEN,7,40,472.53916763099,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,13,32,528.26724559129,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,14,57,502.80499427368,
SCX #1 - Steilacoom,2012-09-16,Women4,2,22,494.19787512085,
SCX#2 - Arlington,2012-09-30,Women4,2,16,478.52497663111,
SCX #3 - Silver Lake,2012-10-14,Women4,5,16,527.59830217907,
SCX #4: Sprinkler,2012-10-28,Women Cat 4  ,2,12,463.11412757206,
SCX #5 - Enumclaw,2012-11-4,Wm 3,4,14,444.22518045914,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,2,22,455.79781289126,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,DNF,27,632.54894144028,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,9,19,534.82774843768,
Crosstoberfest @ St Edward,2013-10-19,Women W 3,5,15,478.63184559672,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,6,22,479.17126264783,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,8,18,498.06756801315,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,11,27,534.43265240359,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,9,20,497.27037517685,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,7,18,484.06651899379,
Cross Crusade: Deschutes Brewery,2013-12-8,Women B,3,4,,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,6,17,472.14169073552,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,18,27,579.80159946457,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,DNF,12,633.21569141028,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,11,18,531.38985024121,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,12,20,538.37777748258,
Cross Revolution #2,2014-10-12,Cat. 3 Women,6,14,501.3057806275,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,12,16,531.6355548845,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,5,18,454.28852256494,
Cross Revolution #3,2014-10-26,Cat. 3 Women,1,16,432.76833595566,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,9,24,489.92714022649,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,13,25,515.89913223606,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Women,12,21,516.32399508565,
Kringle Kross,2014-12-14,Women Senior Cat 3,8,12,517.0738278995,
Cross Revolution #4,2015-10-25,Cat. 3 Women,13,22,537.68202904658,
MFG CX - North 40,2015-11-1,Cat 3 Women,11,18,540.81085534947,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,7,10,591.69588292377,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,10,15,551.11396110013,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,14,21,566.97536118723,
