Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 3 Men,13,22,547.36363636364,
SRCC Guelph Cross,2009-09-27,Master 3 Men,18,22,596.7,
Hillbilly Hustle,2009-10-3,Master 3 Men,14,17,590.625,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,25,36,573.35294117647,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,22,29,580.5,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,21,32,574.71428571429,
Barrie Cross,2009-11-8,Master 3 Male,17,23,576.81818181818,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 3 Men,18,22,584.18181818182,
SRCC Guelph Cross,2010-09-26,Master 3 Male,33,43,607.00894545455,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,22,28,616.96848393176,
Ontario Provincial Championships,2010-10-23,Master D Men,3,3,,
Kelso Cross,2010-10-24,Master 3 Men,11,15,601.96688305921,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,23,31,560.78353190632,
Hardwood Cross,2010-11-14,Master 3 Men,21,29,608.42940283944,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,19,25,611.42442840655,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,21,27,625.694883112,
SRCC Guelph Cross,2011-09-25,Master 3 Men,33,43,645.4454409118,
Hillbilly Hustle,2011-10-2,Master 3 Men,22,28,622.89239602248,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,30,40,607.39847084295,
Hardwood Cross,2011-10-30,Master 3 Men,24,27,685.30474624176,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,21,28,618.00444006777,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,24,27,645.90880371348,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,25,29,590.07591520828,
SRCC Guelph Cross,2012-09-30,Master 3 Men,34,43,632.99271214213,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,27,45,566.79613080089,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,28,36,612.33165916878,
Hardwood Cross,2012-10-28,Master 3 Men,21,29,581.17278002569,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master D Men,3,4,,
Durham Cross Classic,2012-11-18,Master 3 Men,12,40,496.57894832568,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,12,18,598.40064359749,
We Need More Cowbell VII,2013-09-22,Master 3 Men,22,33,570.98450082388,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,17,32,540,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,26,54,540,
Ontario Provincial Cyclocross Championship,2013-11-3,Master D 60+ Male,4,6,,
Hardwood Cross,2013-11-9,Master 3 Men,17,26,552.00474472768,
The Anvil,2013-11-24,Master 3 Male,30,34,674.43158505833,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,49,56,611.64867567471,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,81,84,632.11972586748,
Turkey Cross,2014-10-11,Master 3 Men,34,51,599.38895920571,
The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,25,29,636.70866754829,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,42,48,657.76210480528,
Ontario Provincial Championships,2014-11-9,Master D Men,4,6,510.93745429727,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,56,79,588.06387708121,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,49,65,603.92797995263,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,72,89,662.57568935755,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,44,54,608.78138270246,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,47,61,650.2117849204,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,40,51,646.6514818667,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,DNF,64,716.28861422639,
Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,31,33,655.56868003928,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,79,95,642.88857170366,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,41,43,651.88838007204,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master D Men,8,8,643.18809710043,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,88,114,628.419375,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,71,82,651.59973547772,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,35,42,674.41145454349,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,58,80,613.11998493324,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master D Men,5,5,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master E 70+ Men,1,4,,
TOCX,2018-10-14,Master 3 Men,47,54,646.76781911638,
Dam Cross,2018-10-21,Men Masters Cat 3,36,40,648.83520607235,
Silver Goose C2,2018-11-3,Master Men 65-74,4,5,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 65+ - 12 km,4,5,,
We Need More Cowbell,2019-09-22,Masters 3 Men,29,42,520.62630851061,
Baseball Cross ,2019-10-6,Master 3 Men,43,47,694.47291021244,
Dam Cross,2019-10-20,Master 3,27,31,683.62021825923,
TOCX Provincial Championships,2019-10-27,Master D Men,5,5,,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 65+,3,4,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,31,33,521.72886403804,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,26,28,584.20316245271,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,32,33,529.67887055185,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master D Men - 11.6 km - 18.3 km/h,5,6,567.91156893552,
We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),23,26,521.54530288403,
OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),27,29,487.57128540044,
Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),22,26,538.92416344081,
Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),36,37,514.90587545007,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master D Men (65+ yrs),6,6,545.36413538986,
