Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,34,35,662.06453781136,
Boss Cross 3,2011-10-30,Men - Cat 4,25,28,640.23079601319,
Missouri State Championships ,2011-12-4,Cat 4 Men,15,25,621.47714566317,
Boxing Day CX,2011-12-26,Cat 4 Men,21,22,657.9282973326,
Grote Prijs Shawnee,2011-12-28,cat 4 men,24,28,665.28320803948,
Cross Off The Old Year,2011-12-31,Cat 4 Men,25,32,631.95372978642,
360 Cup Day 1,2012-10-6,Cat 4,15,21,575.29029683793,
Cross Out Cancer,2012-10-14,Cat 4 Men,23,29,610.9173900079,
Cross Out Cancer,2012-10-14,Masters 35+ Cat 4,8,17,527.82292557388,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,19,24,621.47431836926,
Boss Cross 4,2012-10-28,Men Cat 4  ,25,37,576.51232053204,
Colavita Cup,2012-11-3,Men Cat 4  ,20,37,550.02052750672,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,20,44,525.41059502555,
Boss Cross 5,2012-11-17,Men Cat 4  ,17,32,556.71211804238,
Boss Cross 6,2012-11-18,Men Cat 4  ,12,16,576.69773092434,
Manions CX Day 1,2013-09-28,Men Cat 4,9,20,517.22250200942,
Manions CX Day 2,2013-09-29,Men Cat 4,12,25,526.14186439312,
360 Cup Day 1,2013-10-5,Men Cat 4  40+,9,12,566.26995710728,
Cross Out Cancer,2013-10-13,Men Cat 4,14,35,516.16500602255,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,13,25,546.34957390632,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,19,34,558.00362560183,
Colavita Cup,2013-11-2,Men Cat 4,3,14,474.93434811069,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,7,18,487.91771642701,
Lost Trail CX Day 1,2013-11-23,Men Cat 4,5,5,,
Epic Holiday Cyclocross,2013-12-1,Men Cat 4  ,7,10,506.45981799117,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 4  ,12,13,640.13774253084,
New Longview Cyclocross,2013-12-15,Men Master  40+,4,5,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,19,39,556.2,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,19,25,631.72486024457,
