Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,33,47,666.10213090466,
Green Mountain CX Day 2,2011-09-18,Amateur Women,30,45,637.65637794853,
Staten CX,2011-11-12,4 Women,3,16,543.5096465035,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,7,18,547.96308148402,
Horseshoe Scramble Day 2,2011-12-4,Women 4  ,3,11,539.02043733556,
Ellison Park Cyclocross Day 1,2012-09-8,Women CATEGORY 4  ,2,8,549.10294810365,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),14,38,520.51146947849,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,4,34,471.51134419246,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,20,93,476.50122324111,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),11,16,526.89062811846,
Independence Cross,2012-10-27,Women Cat4 Open ,1,7,510.77124252461,
Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,8,16,508.43119950384,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,12,69,455.65331545867,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,15,49,477.69456014167,
Super Cross Cup Day 1,2012-12-8,3/4 Women,2,16,422.33290509916,
De Koude Ras,2012-12-15,Women's B (Cat 3/4),2,10,457.52699501829,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,1,50,435.95106081379,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,9,24,541.0683036083,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,3,24,436.22478261721,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,1,43,427.65480422575,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,43,55,495.33632601162,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,39,55,493.38727226105,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,35,58,424.47905513551,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,35,58,457.61127355902,
Whirlybird Cross ,2013-10-12,Women ELITE,9,29,384.51462820564,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,15,26,428.35196793757,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,11,24,395.82344359594,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,17,35,399.89136610223,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,18,34,409.36940971964,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,9,25,390.09677058123,
HPCX,2013-11-10,Women UCI Elite,9,29,358.44685901835,
Kutztown CX Day 1,2013-11-16,Women Cat 1/2,6,13,426.38193521952,
Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,6,13,417.87297490475,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,DNF,34,531.56967277517,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,17,31,412.64155624196,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,26,33,484.14363240991,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,18,31,418.03404650448,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,44,111,377.01838779846,
CompEdge Cross @ Forest Park,2014-08-23,WOMEN OPEN,1,9,406.32777854083,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,11,49,326.12582368454,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,11,53,322.35715341762,
Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,3,15,387.05620432475,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,9,40,332.47426437965,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,9,40,347.2209356402,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,18,58,341.20293494998,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,20,55,364.12016203997,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,7,37,351.69295668273,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,23,62,354.36800507073,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,32,62,395.93484918196,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,16,37,364.03793487598,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,14,30,354.85265866188,
HPCX Day 1,2014-10-18,Women Pro,8,27,337.00560913772,
HPCX Day 2,2014-10-19,Women Pro,6,27,330.50846083308,
Cycle-Smart International,2014-11-1,UCI Elite Women,31,41,485.41565993238,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,10,39,349.42049580809,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,3,21,342.03761884664,
Mill Creek CX,2014-11-9,Men Cat 3,6,16,391.29820980967,
Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,2,14,328.5168708935,
SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 1/2/3,1,8,351.86566306839,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,8,32,326.27349965997,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,9,31,346.95512684906,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,8,29,342.49362200077,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,9,32,339.52891999548,
March Farm Cyclo Madness,2014-12-13,Men 3/4,6,15,383.06904630776,
Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,5,11,396.36266035396,
Solstice Cross ,2014-12-20,Category A Men (1/2/3),8,9,348.78136821747,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,19,46,327.07947436342,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,2,17,311.18249712232,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,4,17,348.99379743451,
Mill Creek CX,2015-09-20, Men Cat 3,8,19,392.55748624066,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,16,65,322.51956331694,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,10,57,291.25808910748,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,17,61,331.83253209655,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,15,56,326.10621024562,
Charm City Cross Day 1,2015-10-10, Women Pro,2,41,297.45492320213,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,2,36,314.01914569424,
HPCX Day 2,2015-10-18,Pro Women,4,27,332.11673048435,
DCCX Day 1,2015-10-24,Women UCI C2,4,28,343.32765765654,
DCCX Day 2,2015-10-25,Women UCI C2,3,27,324.95783255102,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,7,38,332.76702669185,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,7,36,340.11625568741,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,2,11,321.30659982061,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,34,40,391.58212756471,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,6,30,319.88468983064,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,7,20,338.31440532126,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,DNF,18,491.47956842583,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,2,18,309.75649934123,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,2,18,323.19488914065,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,18,42,349.25105147083,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,39,47,393.68324537036,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,4,29,325.98743402787,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,9,28,414.61538461538,
Fair Hill Cross,2016-09-10,Women CAT 1/2/3,2,13,336.31484057329,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,7,38,314.35937460758,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,22,34,332.57310413658,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,22,35,326.48238812627,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,18,33,375.10939352662,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,9,39,310.53208836916,
Charm City Cross Day 1,2016-10-8,Women Open Pro,8,48,279.07708025241,
Charm City Cross Day 2,2016-10-9,Women Open Pro,6,42,267.18486364924,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,9,42,312.73132750436,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,9,39,324.08424775545,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,DNF,33,566.5635413744,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,14,47,347.09789516887,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,6,40,285.23379308883,
Supercross Cup,2016-11-19,Women Pro Open,4,45,299.20805818161,
Supercross Cup Day 2,2016-11-20,Women Pro Open,5,39,308.98598368756,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,10,38,345.9978950915,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,16,35,427.69851324618,
Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,6,15,324.90424577901,
Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,7,15,339.92952881075,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,1,10,312.02410743248,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,16,38,329.79637580636,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,8,35,402.875,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,11,35,415.25,
Whirlybird Cross,2017-09-10,Women Open Pro/Cat 1/2,2,6,332.08763962931,
Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,3,18,353.9528279244,
Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,1,9,358.451613372,
Charm City Cross Day 1,2017-10-7,Women Open Pro,10,45,290.97161491448,
Charm City Cross Day 2,2017-10-8,Women Open Pro,7,43,278.37516716696,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,8,27,331.95844136097,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,17,33,414.4606143149,
HPCX Day 1,2017-10-28,Women Open Pro,13,38,371.07323926077,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,3,33,311.47605455006,
Bubblecross ,2017-11-11,Women Open Cat 1/2/3,1,6,345.80572124939,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,5,35,300.34559059215,
Rockland County Supercross Cup,2017-11-18,Elite Women,3,27,292.18990323735,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,4,27,305.02908046199,
Westwood Velo Cross Race,2017-11-26,Women Open Cat1/2/3,1,5,,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,5,35,303.49067682364,
Rainey Park Cyclocross,2017-12-10,Women Open Cat3,1,4,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,9,27,335.8177777626,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,DNF,27,522.18415548069,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat1/2/3,1,11,334.81391165492,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,8,27,370.43354019468,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,5,30,328.82900746485,
Bridgeton Cross (NJCX),2018-09-23,Women Open Cat1/2,2,9,355.48828039967,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,3,20,354.41397935217,
Charm City Cross Day 1,2018-10-6,Women Open Pro,8,31,301.65308195983,
Charm City Cross Day 2,2018-10-7,Women Open Pro,16,30,404.55124167583,
World  Cup #3 - Bern,2018-10-21,Women Elite,47,62,383.57728879022,
HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,DNF,19,536.52808221976,
SCCX - NJ State Championships,2018-11-11,Women Open Cat1/2/3,1,2,,
Supercross Cup Day 1,2018-11-17,Women Open Pro,7,28,331.91787011015,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,DNF,26,507.4759036525,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,18,34,404.30977895173,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,16,33,395.40701527844,
Whirlybird Cross,2019-09-8,Women Open Cat1/2/3,1,11,360.99748273615,
Bubblecross,2019-09-22,Women Open Cat1/2/3,DNF,8,700.26224743297,
Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,1,12,332.2692302415,
HippoCross,2019-10-5,Women Open Cat1/2/3,1,8,348.19470803558,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,16,36,377.18977372841,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,DNF,37,513.00469094386,
HPCX,2019-10-27,Women Open Pro,4,21,334.69837950705,
Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,2,11,364.3146674703,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,17,45,361.97862698076,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,7,38,298.11660732054,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,8,34,314.18464520444,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,2,18,337.45625565554,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,1,19,335.12486368977,
Cooper River CX,2022-10-23,Women Senior Pro/Cat 1/2/3,1,11,335.12486368977,
Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,1,12,335.12486368977,
Sly Fox Cross,2022-11-13,Singlespeed,8,35,314.62423001996,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,DNF,21,589.12293817431,
