Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2016-08-28,Women Junior 9-14,2,4,,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Junior 15-18,1,2,,
West Chester Cross Classic V,2016-10-16,Women Juniors 9-14,1,2,,
Crossasaurus Awesome '16,2016-10-23,Women Juniors 9-14,1,1,,
Swashbuckler Cross,2016-11-5,Women U15 Juniors,1,1,,
Stoudts Cross,2016-11-6,Women 8-10 Juniors,1,2,,
Kutztown CX Da y2,2016-11-13,Women Juniors 9-14,1,2,,
Rivertown Cross,2016-12-3,Women U15,1,1,,
Solstice Cross -- part of the PACX Series ,2016-12-10,U19 Women,2,2,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women U15 Juniors,1,2,,
US National Championships Day 5,2017-01-7,Women Junior 11-12,10,22,598.37836861554,
Nittany Lion Cross Day 2,2017-09-17,Women Juniors 9-14,2,5,,
Town Hall Cross,2017-09-23,Women Junior 15-18,2,4,,
West Chester Cross Classic VI,2017-10-15,Women Juniors 15-18,2,5,,
Crossasaurus Awesome ,2017-10-22,Women Juniors 15-18,2,3,,
Swashbuckler CX,2017-11-4,Women  Juniors 15-18,2,3,,
Stoudt's Cross,2017-11-5,Women Juniors 15-18,2,3,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women U19 Junior,2,6,549.06844910212,
West Chester Cross Classic #2,2017-11-19,Women Juniors 15-18,2,4,,
Rivertown Cross,2017-12-2,Women Junior 15-18 Open,1,2,,
Solstice Cross - PACX Series Final,2017-12-9,U19 Women,1,2,,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 15-18 Cat4/5,1,8,520.59291563336,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Juniors,2,8,535.37176558903,
Nittany Lion Cross Day 1,2018-09-15,Women  Juniors 13-14,2,4,,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Juniors,2,7,575.12729031976,
Nittany Lion Cross Day 2,2018-09-16,Women  Juniors 13-14,1,3,,
 Town Hall Cross #9,2018-09-22,U19 Junior Women,2,5,,
 Town Hall Cross #9,2018-09-22,U15 Junior Women,1,7,520.21439308314,
Cooper River Cross CRCX,2018-09-30,Women Juniors 13-14 Cat4/5,1,4,,
Cooper River Cross CRCX,2018-09-30,Women Open 9-18 Cat1/2/3,1,1,,
West Chester Cross Classic VII,2018-10-14,Women Open Cat3,3,5,,
West Chester Cross Classic VII,2018-10-14,Junior Women 9-14,1,13,594.52605630727,
Kutztown Cross,2018-10-20,Women Open Cat3,3,4,,
Crossasaurus Awesome '18,2018-10-21,Women Juniors 9-14,1,9,511.62041712468,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat3,4,8,540.07496274549,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Juniors U19,1,3,,
Swashbuckler Cross,2018-11-3,Women Juniors 9-14,1,6,488.68673275969,
Swashbuckler Cross,2018-11-3,Women Open Cat3,6,9,545.32075223116,
Stoudts Cross,2018-11-4,Women Juniors 9-14,1,7,527.7041316142,
Stoudts Cross,2018-11-4,Women Open Cat3,5,5,,
Sly Fox Cross,2018-11-11,U15 WOMEN,1,8,535.87912794814,
Sly Fox Cross,2018-11-11,U19 JUNIOR WOMEN,1,7,495.2790961597,
West Chester Cross Classic #2,2018-11-18,Women Juniors 15-18,1,4,,
West Chester Cross Classic #2,2018-11-18,Women Juniors 9-14,1,7,517.85411786651,
Rivertown Cross,2018-12-1,Women Junior 15-18,1,1,,
Rivertown Cross,2018-12-1,Women Junior 9-14,1,4,,
Solstice Cross,2018-12-8,Women Juniors 9-14,1,8,519.85926472646,
Solstice Cross,2018-12-8,Women Juniors 15-18,1,3,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,8,43,446.78575224622,
Carpenter Cross,2019-09-7,Women Juniors 15-18,1,2,,
Whirlybird Cross,2019-09-8,Women Open Cat1/2/3,9,11,549.94486225774,
Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-18,1,1,,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,6,13,489.53064139376,
Town Hall Cross,2019-09-21,U19 Junior Women,1,2,,
Cooper River Cross CRCX,2019-09-29,Women Open Cat3,5,9,514.17910724562,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,17,27,529.38314707252,
West Chester Cross Classic VIII,2019-10-20,Women Elite,6,9,514.91481158177,
Troegenator Cross,2019-10-26,Women Open Cat1/2/3,9,14,522.58731963661,
Troegenator Cross,2019-10-26,Women Juniors 15-18,1,4,,
RMR BrewCross,2019-11-2,Women Juniors 15-18,1,1,,
Stoudts Cross,2019-11-3,Women Open Pro/Cat 1/2/3,2,5,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Juniors 15-18,1,5,,
Rivertown Cross,2019-11-30,Women  Cat 1/2/3,6,8,449.45161080615,
Solstice Cross,2019-12-8,Women Open Cat3,1,1,,
Whirlybird CX,2021-09-12,Women '9-18 Cat 1/2/3,1,1,,
Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,8,14,482.54806769112,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,7,15,473.77303233133,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat Pro/1/2,6,9,497.64516779764,
