Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,8,35,547.05882352941,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,3,20,483.14691426462,
Cyclo X Valmont,2015-09-19,Women SW 4,1,46,452.67931353559,
Cyclo X Boulder,2015-09-26,Women SW 4,1,34,444.58284977975,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,1,26,417.83388156451,
Cross of the North Day 3,2015-10-11,Women SW 3,1,9,430.92054018725,
Cyclo X Flatirons,2015-10-25,Women SW 3,1,19,400.04797523277,
Schoolyard Cross,2015-10-31,Women SW Open,13,21,454.56756915321,
Feedback Cup,2015-11-1,Women SW 3,1,18,392.39938139303,
Cyclo X Interlocken,2015-11-7,Women SW 3,DNF,24,598.89398387946,
Cyclo X Sienna Lake,2015-11-14,Women SW 3,DNF,21,597.34521897574,
Cyclo X Louisville,2015-11-21,Women SW 3,15,20,554.79700759169,
Cyclo X Boulder Res,2017-10-22,Women SSW,1,4,,
Feedback Cup,2017-10-28,Women SSW,6,23,439.21809666352,
Back 2 Basics,2018-08-29,Men Single Spd,13,15,484.51945759731,
Cyclo X Harlow Platts,2018-09-8,Women SSW,1,10,411.77885486899,
Primalpalooza,2018-09-30,Women SSW,1,9,406.32629544338,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SSW,1,7,407.88304166888,
Cyclo X Louisville Rec Center,2018-10-21,Women SS,1,9,406.21137227031,
Feedback Cup,2018-10-27,Women SS,1,10,425.92849943035,
Cyclo X Sienna Lake,2018-11-3,Women SS,1,8,423.57575478108,
