Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,14,42,500.01190792061,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,19,31,494.07647856955,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,2,19,438.16657967311,
Sacramento CX #2,2014-10-19,Men B35+,16,26,491.17416792859,
Sacramento CX #2,2014-10-19,Men C35+,1,29,459.88809985566,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,29,36,527.76829455185,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,1,32,419.45905356678,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,2,26,422.18048529243,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,15,22,478.31169800087,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,5,29,439.50354375336,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,1,22,399.06358598676,
Sacramento CX #8,2015-01-17,Men B35+,13,22,456.89524687504,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,33,58,434.10282153726,
CrossReno,2015-09-19,Men 45+ Cat 3-5,11,18,446.23562106038,
Sacramento CX #1,2015-09-27,Men B35+,8,23,435.79420857132,
Sacramento CX #2,2015-10-11,Men B35+,15,25,457.10715835929,
Sacramento CX #3,2015-10-25,Men A45+,17,18,435.91967573665,
Sacramento CX #4,2015-10-31,Men B35+,20,21,527.93923790361,
Sacramento CX #4,2015-10-31,Men C45+,DQ,30,629.96501099336,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,20,24,526.7349961124,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,22,29,517.23088288082,
CrossReno,2016-10-1,Men C 45+ Cat 4/5,10,20,540,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,17,21,523.88014010355,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+,13,16,506.59163874837,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,22,24,577.54846556985,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,23,25,508.68271542135,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,22,22,518.56519527937,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,37,42,574.09007784066,
