Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Elite,1,140644,Garry,Millburn,Alpine CC,1:00:12,,262.26963383838,210.68089015152,
Mens Elite,2,110126,Christopher,Aitken,Hunter Mountain Bike Association,1:00:16,,220,225.42953703704,
Mens Elite,3,184420,Tristan,Nash,X-Speed Australia CC,1:01:58,,220,240.17818392256,
Mens Elite,4,122136,Paul,Redenbach,Alpine CC,1:06:05,,230.74811395202,254.92683080808,
Mens Elite,5,184162,Camden,Mclean,Lysterfield District Trail Riders,1:00:07,,343,269.6754776936,
Mens Elite,6,184025,Markus,Chandler,Adelaide Mountain Bike Club,1:04:13,,291.40302364083,284.42412457912,
Mens Elite,7,197974,Rob,Doyle,Alpine CC,1:05:52,,254.92683080808,299.17277146465,
Mens Expert,1,207739,Sam,Krajnik,Brunswick CC,0:50:29,,,,
Mens Expert,2,183663,Travis,O'brien,Ballarat / Sebastopol CC,0:50:20,,,,
Mens Junior,1,169262,Sam,Northey,Alpine CC,0:45:36,,295.38663360579,290.9153318132,
Mens Junior,2,197977,Ty,Whitford,Geelong Mountain Bike Club,0:46:28,,331.25219173644,306.33207772628,
Mens Junior,3,158813,Lachlan,Mcconnell,Alpine CC,0:49:04,,343.07894736842,321.74882363935,
Mens Junior,4,156652,Rory,Larsson,Hamilton Wheelers CC,0:49:57,,233.87276785714,337.16556955243,
Mens Junior,5,156057,Nathan,Crick,Port Adelaide CC,0:48:26,,381.68274210842,352.58231546551,
Mens Junior,6,207765,Marco,Giampa,Carnegie Caulfield CC,0:52:01,,400,367.99906137859,
Mens Masters 1,1,156884,Charles,Wheeler,Parklife CC,0:48:27,,,,
Mens Masters 1,2,141634,Tom,Mcquillan,Brunswick CC,0:49:12,,,,
Mens Masters 10,1,207732,Myles,Higgins,Shepparton CC,0:49:42,,,,
Mens Masters 2,1,156110,Mark,Matear,Roues Chaudes CC,0:47:20,,,,
Mens Masters 2,2,141615,James,Meakin,Yarra Ranges MTB Club,0:50:25,,,,
Mens Masters 2,3,207726,Lee,Omond,Brunswick CC,0:45:54,,,,
Mens Masters 2,4,155823,Michael,Farr,Brunswick CC,0:47:07,,,,
Mens Masters 2,5,170921,Matthew,Perkins,Brunswick CC,0:49:57,,,,
Mens Masters 3,1,183132,Nick,Underwood,Norwood CC,0:49:27,,430,317.92789973507,
Mens Masters 3,2,134957,Adrian,Scott,Port Adelaide CC,0:50:25,,307.08673719706,338.62800603352,
Mens Masters 3,3,140743,Brett,Buckland,Alpine CC,0:44:33,,263.2842645202,359.32811233197,
Mens Masters 3,4,155878,Heath,Miller,Brunswick CC,0:44:45,,402.53804824561,380.02821863041,
Mens Masters 3,5,197981,Cameron,Streistermanis,Brunswick CC,0:45:47,,412.47368421053,400.72832492886,
Mens Masters 3,6,139919,Mitchell,Vervaart,Norwood CC,0:46:46,,412.9648394283,421.42843122731,
Mens Masters 3,7,207760,Liege,Jansen,Wagga Wagga CC,0:47:32,,430,442.12853752576,
Mens Masters 3,8,140331,Darius,Kubilius,South Australia Police CC,0:47:36,,430,462.8286438242,
Mens Masters 3,9,170548,Ross,Heywood,Brunswick CC,0:50:55,,429.89202302632,483.52875012265,
Mens Masters 3,10,207766,Chris,Winter,Adelaide Mountain Bike Club,0:52:04,,430,504.2288564211,
Mens Masters 3,DNF,140822,Michael,Frank,Sunbury CC,DNF,,605.53636363636,545.62906901799,
Mens Masters 4,1,141473,Ian,Kelly,Geelong Mountain Bike Club,0:47:25,,253.40909090909,253.40909090909,
Mens Masters 4,2,140748,Simon,Bishop,Hawthorn Cycling Club,0:47:37,,260.21953125,331.10098021213,
Mens Masters 4,3,140749,Leigh,De luca,Carnegie Caulfield CC,0:47:44,,540,346.11337377654,
Mens Masters 4,4,184424,Dominic,Burton,Geelong Mountain Bike Club,0:50:03,,387.52631578947,361.12576734095,
Mens Masters 4,5,137257,Tim,Klein,Adelaide Mountain Bike Club,0:44:04,,365.64966843446,376.13816090535,
Mens Masters 4,6,135296,Andrew,Hawkes,Port Adelaide CC,0:45:54,,365.77062633434,391.15055446976,
Mens Masters 4,7,155803,Julian,Stockwell,Dulwich Hill BC,0:48:09,,486.9452991453,406.16294803417,
Mens Masters 4,8,124989,Nicholas,Cotterell,Brunswick CC,0:48:14,,446.35792214912,421.17534159857,
Mens Masters 4,9,197485,Troy,Bryant,Port Adelaide CC,0:48:46,,376.13816090535,436.18773516298,
Mens Masters 5,1,141781,Tim,Northey,Alpine CC,0:41:47,,430,335.40684929469,
Mens Masters 5,2,156396,Nathen,Berghammer,Gold Coast CC,0:45:49,,268.49651519284,362.63381727737,
Mens Masters 5,3,140751,Cam,Woolcock,Brunswick CC,0:46:22,,419.52631578947,389.86078526005,
Mens Masters 5,4,140842,Nazario,Giuliani,Team Mount Beauty,0:48:37,,458.62944245082,417.08775324273,
Mens Masters 5,5,207763,Kane,Airey,Gold Coast MTB,0:49:37,,430,444.31472122541,
Mens Masters 5,6,183435,Phil,Crick,Port Adelaide CC,0:41:47,,465.66584449187,471.54168920809,
Mens Masters 5,7,197989,Justin,Deeley,Bendigo & District CC,0:44:37,,567.49090909091,498.76865719077,
Mens Masters 5,8,197987,William,Bray,VOGA CC,0:45:38,,516.43636363636,525.99562517345,
Mens Masters 6,1,140833,Brett,Kellett,Geelong Mountain Bike Club,0:43:01,,275.56818181818,275.56818181818,
Mens Masters 6,2,155840,Paddy,Oliver,Brunswick CC,0:43:40,,385.08401864035,337.69770416066,
Mens Masters 6,3,139843,Richard,Bates,Port Adelaide CC,0:43:47,,365.26630481116,367.61985674042,
Mens Masters 6,4,141379,Lars,Cortsen,St Kilda CC,0:47:27,,428.54150219298,397.54200932018,
Mens Masters 6,5,140767,Anthony,Rybar,Brunswick CC,0:49:07,,410,427.46416189993,
Mens Masters 6,6,156589,Mick,Skerritt,Italo Australian CC,0:41:28,,430,457.38631447969,
Mens Masters 7,1,140772,Craig,Peacock,Warrandyte Mountain Bike Club,0:43:24,,,,
Mens Masters 7,2,140773,Les,Heap,Gold Coast MTB,0:43:32,,,,
Mens Masters 7,3,135105,Mark,Manning,Port Adelaide CC,0:43:41,,,,
Mens Masters 7,4,141397,Glenn,Tarran,Brunswick CC,0:44:23,,,,
Mens Masters 8,1,135095,John,Allison,Adelaide Mountain Bike Club,0:41:19,,,,
Mens Masters 8,2,184143,Philip,De gruchy,Brunswick CC,0:42:26,,,,
Mens Masters 9,1,140776,Michael,Lawson,Bicisport,0:42:01,,,,
Mens Open,1,207764,Chris,Ruddock,Brunswick CC,0:42:36,,,,
U13 Men,1,140450,Evan,Hawkes,Port Adelaide CC,0:25:46,,,,
U13 Men,2,207762,Oscar,Bishop,Hawthorn Cycling Club,0:30:02,,,,
U15 men,1,182592,Liam,Underwood,Norwood CC,0:29:16,,,,
U15 men,2,182593,Ryan,Underwood,Norwood CC,0:32:26,,,,
U15 men,3,183137,Archie,Winter,Adelaide Mountain Bike Club,0:35:39,,,,
U15 men,4,198007,Brock,Buckland,Alpine CC,0:28:04,,,,
U17 Men,1,170565,James,Stamp,Brunswick CC,0:32:08,,,,
U17 Men,2,169261,Cooper,Northey,Alpine CC,0:32:47,,,,
U17 Men,3,170569,Campbell,Mcconnell,Alpine CC,0:33:13,,,,
U17 Men,4,197491,Zachary,Bryant,Port Adelaide CC,0:32:46,,,,
Womens Elite,1,197995,Miranda,Griffiths,Ballarat / Sebastopol CC,0:49:30,,450.0580952381,371.51746031746,
Womens Elite,2,135317,Rebecca,Locke,The Fitzroy Revolution MTB,0:49:47,,387.97571428571,385.21396825397,
Womens Elite,3,135323,April,Mcdonough,Lysterfield District Trail Riders,0:49:56,,410.3,398.91047619048,
Womens Elite,4,140482,Fiona,Morris,Alpine CC,0:51:12,,450.88,412.60698412698,
Womens Elite,5,157853,Talia,Simpson,Adelaide Mountain Bike Club,0:52:09,,458.74375566148,426.30349206349,
Womens Elite,6,135314,Melissa,Anset,Smiths Gully MTB club,0:52:54,,429,440,
Womens Elite,7,140728,Erin,Mitchell,Birrarung CC,0:53:06,,460.76619047619,453.69650793651,
Womens Elite,8,140764,Sharon,Heap,Gold Coast MTB,0:55:26,,424.23333333333,467.39301587302,
Womens Elite,9,207676,Alanna,Van de hoef,RATS Cycling Club Inc,0:56:44,,440,481.08952380952,
Womens Elite,10,135321,Natalie,Redmond,Port Adelaide CC,0:56:44,,369.28918074568,494.78603174603,
Womens Elite,11,183147,Sophie,Sutton,Birrarung CC,0:54:01,,483.22857142857,508.48253968254,
Womens Elite,DNF,207767,Emily,Mabin,HCC/ GCC / GMBC,DNF,,440,535.87555555556,
Womens Expert,1,198002,Hannah,Armstrong,Melbourne University CC,0:44:52,,,,
Womens Junior,1,197997,Ruby,Dobson,Mansfield Mt Buller CC,0:50:19,,,,
Womens Junior,2,207746,Kaja,Tierney,Latrobe City CC,0:55:29,,,,
Womens Masters 1,1,207753,Anna,Hill,Brunswick CC,0:46:18,,,,
Womens Masters 1,2,170597,Meghan,Thomas,Brunswick CC,0:46:04,,,,
Womens Masters 2,1,183995,Anna,Kubilius,Port Adelaide CC,0:39:45,,,,
Womens Masters 2,2,183413,Lia,De gruchy,Brunswick CC,0:39:34,,,,
Womens Masters 3,1,155911,Nicole,Buckland,Alpine CC,0:43:26,,,,
Womens Masters 3,2,171041,Karen,Brookes,Geelong Mountain Bike Club,0:43:46,,,,
Womens Masters 4,1,135069,Gemma,Kernich,Port Adelaide CC,0:39:12,,,,
Womens Masters 5,1,198000,Elsie,Northey,Alpine CC,0:42:09,,,,
Womens Masters 6,1,140884,Dale,Maizels,Mornington Cycling Club,0:42:24,,,,
Womens Masters 6,2,139866,Joanne,Dettloff,Port Adelaide CC,0:44:44,,,,
Womens Masters 7,1,140886,Kristen,Theile,Singleton MTB Club,0:41:02,,,,
Womens Open,1,170598,Tamaryn,Stevens,Coburg CC,0:44:48,,,,
Womens U17,1,156654,Alexandra,Larsson,Hamilton Wheelers CC,0:39:01,,,,
