Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior under 15,1,222983,Gavin,Wells,Louisville sting,,,,,
Junior under 15,2,218727,Oliver,Belcher,502 Velo,,665252,,,
Junior under 15,3,222287,Greyson,Miller,502 Velo,,,,,
Junior under 15,4,222984,Olivia,Reid,,,,,,
Junior under 15,5,222985,Maggir,Belch,502 Velo,,,,,
Men  Cat 4,1,195767,Thomas,Richardson,Awesome Racing Collective,,514440,378.36889380228,336.80788222276,
Men  Cat 4,2,113089,Will,Smotherman,Al Dente,,456428,387.41844381803,352.69178854931,
Men  Cat 4,3,151393,Brad,Attebury,Schellers Evansville Racing,,449162,324.11001321124,368.57569487586,
Men  Cat 4,4,172678,Tommy,Goetz,,,513301,441.2762760218,384.45960120242,
Men  Cat 4,5,37469,Bryan,Davis,The Post Racing,,580349,422.94636434236,400.34350752897,
Men  Cat 4,6,218732,Keenan,Connor,Think Green/Bicycle Face,,666683,419.05805548036,416.22741385552,
Men  Cat 4,7,222992,Cameron,Carnes,Middle of Town Cycling,,668489,540,432.11132018208,
Men  Cat 4,8,217639,David,Alexander,Purdue Cycling Club,,632796,467.60148940583,447.99522650863,
Men  Cat 4,9,115162,Francis,Mancisco,\_(?)_/,,433462,406.07441028873,463.87913283518,
Men  Cat 4,10,222993,Colton,Bryant,Purdue Cycling Club,,654900,540,479.76303916174,
Men  Cat 4,11,172675,Mitchell,Ford,Abner Abner ABNER,,502006,540,495.64694548829,
Men  Cat 4,12,222994,Sam,Goviondarajulu,,,,540,511.53085181484,
Men  Cat 4,DNF,148023,Tyler,Porter,,,475202,574.29155137276,543.29866446795,
Men  P/1/2/3,1,17753,Michael,Larson,,,234067,269.70517803319,269.70517803319,
Men  P/1/2/3,2,124684,George,Frazier,BEAR CX,,144343,317.96942605953,282.00439964238,
Men  P/1/2/3,3,215639,Samuel,Akin,Middle of Town Cycling,,563863,374.77166614769,291.3156893833,
Men  P/1/2/3,4,158654,Trey,Shepard,First Internet Bank Cycling,,401462,220,300.62697912423,
Men  P/1/2/3,5,149163,James,Kraus,Al Dente Cycling,,535789,390.19797912833,309.93826886516,
Men  P/1/2/3,6,36048,Andrew,Boneff,Village Cyclery,,291433,320.52969115265,319.24955860609,
Men  P/1/2/3,7,222995,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,220,328.56084834702,
Men  P/1/2/3,8,200363,Mikus,Abolins-Abols,,,510132,409.8943582855,337.87213808794,
Men  P/1/2/3,9,32160,Ben,Wilson,Rogue Racing,,284229,380.72809737564,347.18342782887,
Men  P/1/2/3,10,222996,Zavier,Pool,Middletown Cycle,,654801,220,356.4947175698,
Men  P/1/2/3,DNF,67886,Alan,Willey,ZWS / Brilliant Advice,,296822,486.98870656696,375.11729705166,
Men  P/1/2/3,DNF,215640,Tj,Blake,Dash Racing p/b Westfield cyclesports,,656006,431.62796287703,375.11729705166,
Men Masters Open  40+ P/1/2/3/4/5,1,3853,David,Richter,Fount Cycling Guild,,29781,319.37398054268,291.05025858251,
Men Masters Open  40+ P/1/2/3/4/5,2,6132,Michael,Mcshane,Be Real Sports,,23836,289.97662967777,302.74466499306,
Men Masters Open  40+ P/1/2/3/4/5,3,149805,Ryan,Haden,Mirror Twin Cycling,,541503,332.04001930651,314.4390714036,
Men Masters Open  40+ P/1/2/3/4/5,4,6134,Timothy,Beirne,Schellers Racing Team,,57060,375.82220691262,326.13347781414,
Men Masters Open  40+ P/1/2/3/4/5,5,207998,Brian,Mcnely,Bicycle Face Racing,,639827,409.34175056005,337.82788422468,
Men Masters Open  40+ P/1/2/3/4/5,6,33834,Matt,Stierwalt,Team Hungry,,34173,398.09208460122,349.52229063523,
Men Masters Open  40+ P/1/2/3/4/5,7,43893,Patrick,Bucayu,Scheller's Racing Team,,359363,370,361.21669704577,
Men Masters Open  40+ P/1/2/3/4/5,8,8565,Glenn,Francisco,,,116557,370,372.91110345631,
Men Masters Open  40+ P/1/2/3/4/5,9,67886,Alan,Willey,ZWS / Brilliant Advice,,296822,486.98870656696,384.60550986685,
Men Masters Open  40+ P/1/2/3/4/5,10,39253,Michael,Schulze,Team Hungry,,155831,486.63984693771,396.2999162774,
Men Masters Open  40+ P/1/2/3/4/5,11,174272,Patrick,Mahoney,MOAB Racing,,349398,494.86216606351,407.99432268794,
Men Masters Open  40+ P/1/2/3/4/5,12,16326,Mike,Porter,,,,370,419.68872909848,
Men Masters Open  40+ P/1/2/3/4/5,13,23689,Carl,White,Black sheep pub,,61487,506.85730580468,431.38313550902,
Men Masters Open  40+ P/1/2/3/4/5,14,222982,Steve,Eastman,Bleve,,,370,443.07754191957,
Men Novice   Cat 5,1,222997,Charlie,Bowlds,502 Velo,,,540,444.06527274978,
Men Novice   Cat 5,2,218733,Bryan,Whiteman,Clarksville Schwinn Racing,,667611,477.53580653212,463.25221819983,
Men Novice   Cat 5,3,222998,Eddie,Ratliff,Fort Knox Cycling Club,,665787,540,482.43916364987,
Men Novice   Cat 5,3,218734,Bryce,Biery,Clarksville Schwinn Racing,,,503.18181818182,501.62610909991,
Men Novice   Cat 5,4,209719,Josh,King,,,396024,524.10737975859,520.81305454996,
Men Novice   Cat 5,5,148768,Bradley,Shannon,,,512812,540,540,
Men Novice   Cat 5,6,2637,Chad,Wells,N+1,,,540,559.18694545004,
Men Novice   Cat 5,7,215635,Kevin,Nickerson,N+1,,,605.33060158903,578.37389090009,
Men Novice   Cat 5,8,222999,Shawn,Prosky,Purdue Cycling Club,,636715,540,616.74778180017,
Men Novice   Cat 5,8,139422,James,Armstrong,,,199331,540,597.56083635013,
Men Novice   Cat 5,9,223000,Thomas,Mcgee,Black Sheep Pub,,42351,540,635.93472725022,
Men Novice   Cat 5,DNF,102315,Peter,Reid,,,,423.28279576222,674.30861815031,
Singlespeed Open  P/1/2/3/4/5,1,71392,Jeremy,Belcher,DC7,,414438,356.39685732449,356.39685732449,
Singlespeed Open  P/1/2/3/4/5,2,180734,Cameron,Riches,502 Velo,,551322,459,382.96429289801,
Singlespeed Open  P/1/2/3/4/5,3,222992,Cameron,Carnes,Middle of Town Cycling,,668489,420,395.30952859867,
Singlespeed Open  P/1/2/3/4/5,4,32160,Ben,Wilson,Rogue Racing,,284229,380.72809737564,407.65476429934,
Singlespeed Open  P/1/2/3/4/5,5,218734,Bryce,Biery,Clarksville Schwinn Racing,,,503.18181818182,420,
Singlespeed Open  P/1/2/3/4/5,6,115162,Francis,Mancisco,\_(?)_/,,433462,406.07441028873,432.34523570066,
Singlespeed Open  P/1/2/3/4/5,7,102315,Peter,Reid,,,,423.28279576222,444.69047140133,
Singlespeed Open  P/1/2/3/4/5,8,159282,Emma,Coakley,AL DENTE,,540965,420,457.03570710199,
Women  Open  P/1/2/3/4/5,1,124312,Sarah,Larson,3T/Q+M Cycling,,289203,495.63838534873,436.0387921054,
Women  Open  P/1/2/3/4/5,2,48460,Geraldine,Schulze,Team Hungry,,293521,487.47370277663,446.69899342117,
Women  Open  P/1/2/3/4/5,3,219256,Jordan,Grantz,Clarksville Schwinn/Rapid Transit,,667282,551.76977868172,457.35919473694,
Women  Open  P/1/2/3/4/5,4,217659,Leslie,Mcshane,Redesigning Midlife,,106822,543.32205737622,468.0193960527,
Women  Open  P/1/2/3/4/5,5,78027,Kelly,Kowalczyk,,,292135,500,478.67959736847,
Women  Open  P/1/2/3/4/5,6,153867,Lindsay,O'connor,,,497171,518.52912166231,489.33979868423,
Women  Open  P/1/2/3/4/5,7,222986,Grace,Hanger,,,,500,500,
Women  Open  P/1/2/3/4/5,8,222987,Grace,Washburn,The Bicycle Station,,632207,500,510.66020131577,
Women  Open  P/1/2/3/4/5,9,222988,Lillian,Campbell,Tri Loco,,,500,521.32040263153,
Women  Open  P/1/2/3/4/5,10,222989,Blair,Boden,Bleve,,459720,500,531.9806039473,
Women  Open  P/1/2/3/4/5,11,222990,Rian,Boelter,Clarksville Schwinn/Rapid Transit,,,500,542.64080526306,
Women  Open  P/1/2/3/4/5,12,222991,Beth,Head,Southern Indiana Triathlon Team,,621905,500,553.30100657883,
Women  Open  P/1/2/3/4/5,13,220523,Ashton,Garner,,,666747,652.58883232059,563.9612078946,
