Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110072,Magnus,White,,0:19:36,448579,514.31065202691,472.14414349752,
Men JM 11-12,2,110926,Chase,Bailey,,0:20:02,422959,559.32735766999,488.84011870219,
Men JM 11-12,3,61924,Nicholas,Boni,,0:20:21,362612,544.99050859529,505.53609390685,
Men JM 11-12,4,94013,Seamus,C keller,,0:20:26,383368,562.07322843187,522.23206911151,
Men JM 11-12,5,189322,Vaughn,Veenendaal,,0:21:44,486377,568.04946782486,538.92804431617,
Men JM 11-12,6,120324,Adriano,Lucero,,0:22:23,456914,643.77034123865,555.62401952084,
Men JM 11-12,7,110074,Gavin,Lopez,,0:23:32,449067,661.00842042128,572.3199947255,
Men JM 11-12,8,124614,Jacob,Socia,,0:23:43,487420,648.1397308541,589.01596993016,
Men JM 11-12,9,110934,Luke,Robinson,,0:24:57,443774,650.30232570513,605.71194513482,
Men JM 11-12,10,108370,Noah,Siegelstone,,0:25:33,414217,514.06274967784,622.40792033948,
Men JM 11-12,11,105730,Fred,Poggemeyer,,0:25:34,448944,693.05285744058,639.10389554415,
Men JM 11-12,12,124578,Andrew,J simons,,0:26:01,475015,591.32908996123,655.79987074881,
Men JM 11-12,13,125437,Beckett,Mcvoy,,0:26:40,487409,620.09480030842,672.49584595347,
Men JM 11-12,14,94905,Yannick,J long,,0:26:50,413950,575.16001201003,689.19182115813,
Men JM 11-12,15,110075,Drew,Weitkunat,,0:26:55,443452,734.43590058242,705.8877963628,
Men JM 11-12,16,125440,Erik,Yoho,,0:36:20,487058,802.92307700598,722.58377156746,
Men JM 13-14,1,94068,Jared,Scott,,0:28:09,401329,409.14494724139,397.23863314422,
Men JM 13-14,2,94901,George,A poggemeyer,,0:28:17,412403,426.50142569589,413.57635020581,
Men JM 13-14,3,61921,Kahill,Bailey,,0:29:33,363601,495.06257010378,429.91406726739,
Men JM 13-14,4,78252,Grey,Ottenstein,,0:30:17,382605,496.32482921537,446.25178432898,
Men JM 13-14,5,49547,Vin,Hludzinski,,0:31:08,363182,480.45470941523,462.58950139056,
Men JM 13-14,6,107065,Carden,R king,,0:31:29,418483,499.6180740802,478.92721845214,
Men JM 13-14,7,55366,Riley,Cotton,,0:31:30,362708,536.68561080017,495.26493551373,
Men JM 13-14,8,70643,Leo,Gullickson,,0:31:53,387671,548.07716170491,511.60265257531,
Men JM 13-14,9,81173,Ryan,Stowers,,0:32:27,381826,462.47387962198,527.9403696369,
Men JM 13-14,10,110070,Henry,Rapinz,,0:33:33,448772,520.74415903846,544.27808669848,
Men JM 13-14,11,125433,Caleb,M schroder,,0:34:06,402152,687.73601855024,560.61580376007,
Men JM 13-14,12,98033,Ethan,Dunham,,0:35:04,413127,752.65905300356,576.95352082165,
Men JM 13-14,13,110086,Evan,Scholz,,0:35:35,425303,671.46277129089,593.29123788323,
Men JM 13-14,14,70644,Haven,Wisner,,0:35:55,388939,572.83777394639,609.62895494482,
Men JM 13-14,15,118289,Zach,A mccarthy,,0:36:07,456950,654.93642959543,625.9666720064,
Men JM 13-14,16,71722,Wren,Powers,,0:36:31,363346,648.42592891213,642.30438906799,
Men JM 13-14,17,54900,Lucas,Hartman,,0:38:39,363790,576.95352082165,658.64210612957,
Men JM 13-14,18,120842,Andrew,Ostrowski,,0:38:43,433182,726.5551505463,674.97982319116,
Men JM 13-14,19,94109,Ryan,Templeman,,0:39:08,443366,715.59459186391,691.31754025274,
Men JM 13-14,20,125432,Andrew,Jones,,@ 1 Lap,466321,752.35253275135,707.65525731432,
Men JM 13-14,21,124576,George,A flora,,@ 1 Lap,487348,633.08580613015,723.99297437591,
Men JM 13-14,22,126678,Robert,Oliver keeley,,@ 1 Lap,487498,782.25177089366,740.33069143749,
Men JM 13-14,23,110088,Jefferson,N talley,,@ 1 Lap,448237,776.01025344491,756.66840849908,
Men JM 13-14,DNF,84668,Ty,Musgrave,,DNF,390930,541.83401302677,789.34384262225,
Men JM 13-14,DNF,110890,Nathaniel,Langdon,,DNF,449248,691.08434906199,789.34384262225,
Men JM 15-16,1,96104,Owen,Cooper,,0:29:33,396666,497.22621359798,444.57317991684,
Men JM 15-16,2,125451,Noah,Williams,,0:30:30,363814,423.24809548075,423.24809548075,
Men JM 15-16,3,37955,Oliver,Hart,,0:30:50,318174,561.43629064407,479.67520237093,
Men JM 15-16,4,123699,Evan,Wiebe,,0:31:37,363073,477.28456872725,497.22621359798,
Men JM 15-16,5,37958,Carson,Wille,,0:32:05,363555,513.40569071134,514.77722482502,
Men JM 15-16,6,134519,Kenneth,A lang,,0:33:04,412111,532.15622029425,532.32823605207,
Men JM 15-16,7,136204,Sam,Schneider,,0:39:17,489762,450,549.87924727912,
Men JM 17-18,1,133806,Jeremy,Norris,,0:28:29,376554,,,
Men JM 17-18,2,98056,Grayson,Barber,,0:29:36,443771,,,
Men JM 17-18,3,116855,Duncan,L hetzer,,0:30:31,440830,,,
Men JM 17-18,DNF,110080,Pano,Garry,,DNF,419106,,,
Men JM 9-10,1,116362,John,Rapinz,,0:23:44,456500,574.67591643103,495.04525390786,
Men JM 9-10,2,111773,Shane,Williams,,0:24:14,456110,572.68940103235,513.68211797713,
Men JM 9-10,3,125442,Kalen,Brown,,0:27:09,478397,569.19346011365,532.31898204641,
Men JM 9-10,4,131802,Eli,Heinrich,,0:27:14,492521,659.62576834181,550.95584611568,
Men JM 9-10,5,133824,Edan,Schutt,,0:27:14,489808,599.85322574084,569.59271018495,
Men JM 9-10,6,120649,Levi,Stewart,,0:28:52,484643,636.36487683438,588.22957425422,
Men JM 9-10,7,110076,Collin,Hartman,,0:29:23,413208,631.77015254259,606.8664383235,
Men JM 9-10,8,131800,Jett,W balika,,0:29:40,489447,659.84559085307,625.50330239277,
Men JM 9-10,9,110932,Sebastien,Long,,0:29:56,443654,613.74458155246,644.14016646204,
Men JM 9-10,10,126681,Trout,Alford,,0:31:00,488230,596.7975645361,662.77703053131,
Men JM 9-10,11,131801,Henry,Cox,,0:31:17,,651.9154560897,681.41389460058,
Men JM 9-10,12,124621,Henry,Walsh,,0:31:52,486997,720.80824758145,700.05075866986,
Men JM 9-10,13,133857,Aden,Clark,,0:33:09,489730,707.59534856264,718.68762273913,
Men JM 9-10,14,127688,Ian,Edwards,,0:33:09,457356,692.03660835146,737.3244868084,
Men JM 9-10,15,124618,James,Reichert,,0:33:20,486296,654.91226919587,755.96135087767,
Men JM 9-10,16,124619,Jack,Elphingstone,,0:35:11,458617,664.77165311276,774.59821494695,
Men MM 40+,1,26649,Peter,Webber,,0:55:52,66936,246.92849117567,236.35964659986,
Men MM 40+,2,25268,Michael,Robson,,0:57:36,64112,290.97565042667,241.51588731898,
Men MM 40+,3,805,Johannes,Huseby,,0:58:42,17237,276.47554706449,246.6721280381,
Men MM 40+,4,78195,Thomas,Meiser,,0:59:10,23951,271.42389197204,251.82836875722,
Men MM 40+,5,26429,Grant,Holicky,,0:59:26,173244,286.31107837475,256.98460947633,
Men MM 40+,6,59114,Kevin,Obrien,,0:59:46,325526,285.15172089782,262.14085019545,
Men MM 40+,7,74227,James,Mccarthy,,0:59:53,23233,258.99266749704,267.29709091457,
Men MM 40+,8,26165,Jeff,Cospolich,,1:00:08,138206,288.29030664899,272.45333163369,
Men MM 40+,9,2304,Clay,Harris,,1:01:01,152172,290.1245138693,277.6095723528,
Men MM 40+,10,32011,Frank,Overton,,1:01:16,117894,333.79498184984,282.76581307192,
Men MM 40+,11,16384,Aaron,Bouplon,,1:01:35,269718,310.04092191915,287.92205379104,
Men MM 40+,12,26360,Joseph,Taddeucci,,1:01:47,112914,344.07264593506,293.07829451016,
Men MM 40+,13,125164,Omar,Dickenson,,1:02:10,448682,377.57727434796,298.23453522927,
Men MM 40+,14,78316,Brian,Aiken,,1:02:17,387832,338.73441926767,303.39077594839,
Men MM 40+,15,37163,Paul,Lugar,,1:02:39,21788,328.35634148717,308.54701666751,
Men MM 40+,16,61919,Jeff,Ofsanko,,1:03:07,363673,330.69499956884,313.70325738663,
Men MM 40+,17,21138,Gregory,Keller,,1:03:14,154167,338.09382974712,318.85949810574,
Men MM 40+,18,110082,Patrick,J gallegos,,1:03:14,78794,345.0786147881,324.01573882486,
Men MM 40+,19,26251,David,Weber,,1:03:34,50682,361.92938580069,329.17197954398,
Men MM 40+,20,26650,Mike,Sutter,,1:04:14,77394,354.95318313957,334.3282202631,
Men MM 40+,21,30822,Dave,Farrell,,1:04:17,276330,336.46440239053,339.48446098221,
Men MM 40+,22,78640,Jon,Alegranti,,1:04:20,338,361.74672868045,344.64070170133,
Men MM 40+,23,94035,Charley,Dean,,@ 1 Lap,336978,416.98066522443,349.79694242045,
Men MM 40+,24,29942,Paul,Rapinz,,@ 1 Lap,29168,345.13173905777,354.95318313957,
Men MM 40+,25,6287,Ben,Delaney,,@ 1 Lap,156019,358.78676730667,360.10942385868,
Men MM 40+,26,67830,Daniel,Wyszynski,,@ 1 Lap,364078,391.08212478741,365.2656645778,
Men MM 40+,27,41599,Douglas,Hudson,,@ 1 Lap,77069,363.05244762074,370.42190529692,
Men MM 40+,28,20495,William,Pankonin,,@ 1 Lap,273937,337.02231347943,375.57814601604,
Men MM 40+,29,13170,Frank,Smith,,@ 1 Lap,364546,393.78208384174,380.73438673515,
Men MM 40+,30,94024,Joseph,M higby,,@ 1 Lap,217692,359.09786413912,385.89062745427,
Men MM 40+,31,12548,Reed,Maxwell,,@ 1 Lap,164136,426.1250920444,391.04686817339,
Men MM 40+,32,26373,Bryan,Grace,,@ 1 Lap,298723,340.97580238751,396.20310889251,
Men MM 40+,33,27274,Kelly,Niquette,,@ 1 Lap,26140,285.49177846581,401.35934961163,
Men MM 40+,34,49554,Darren,Eubanks,,@ 1 Lap,362999,411.62834788092,406.51559033074,
Men MM 40+,35,25237,Mark,Wisner,,@ 1 Lap,185127,400,411.67183104986,
Men MM 40+,36,30060,Ariel,Brown,,@ 1 Lap,5031,400.05386093446,416.82807176898,
Men MM 40+,37,100007,Daniel,E burnett,,@ 1 Lap,118101,380.02060078132,421.9843124881,
Men MM 40+,38,106655,Chris,J heimerl,,@ 1 Lap,404512,467.40680114705,427.14055320721,
Men MM 40+,39,25253,Brian,Hludzinski,,@ 1 Lap,16334,398.30014350057,432.29679392633,
Men MM 40+,40,96099,James,Carrigan,,@ 1 Lap,139437,477.9297146787,437.45303464545,
Men MM 40+,41,49511,David,Kendall,,@ 1 Lap,363343,464.08397510796,442.60927536457,
Men MM 40+,42,26287,John,Cotton,,@ 1 Lap,7900,432.10471233532,447.76551608368,
Men MM 40+,43,96081,Lanny,Dunham,,@ 1 Lap,408085,496.73875390212,452.9217568028,
Men MM 40+,44,96109,Erik,Rissler,,@ 1 Lap,171695,381.0712434204,458.07799752192,
Men MM 40+,45,77262,Jason,Long,,@ 1 Lap,385991,453.66312157029,463.23423824104,
Men MM 40+,46,101765,Todd,F gray,,@ 1 Lap,417080,487.32754981556,468.39047896015,
Men MM 40+,47,1676,Brandon,Dwight,,@ 1 Lap,90939,248.20399257318,473.54671967927,
Men MM 40+,DNF,4063,Tim,Faia,,DNF,40096,257.1296565097,483.85920111751,
Men MM 40+,DNF,27142,Michael,Schaub,,DNF,175658,509.43204537127,483.85920111751,
Men MM 40+,DNF,12366,Russell,Griffin,,DNF,14176,299.11210024916,483.85920111751,
Men MM 40+,DNF,78283,Mike,Bonenberger,,DNF,4187,331.03165731364,483.85920111751,
Men MM 40+ 3,1,78283,Mike,Bonenberger,,0:42:40,4187,331.03165731364,311.33102855554,
Men MM 40+ 3,2,26309,Josh,Teplitzky,,0:43:01,35207,343.66495908486,318.80802475713,
Men MM 40+ 3,3,54916,Evan,Fry,,0:43:16,104312,375.08592619865,326.28502095871,
Men MM 40+ 3,4,2305,Jamie,Kilcoyne,,0:43:24,104091,423.28268168659,333.76201716029,
Men MM 40+ 3,5,26182,Brian,France,,0:43:50,360175,380.06450961841,341.23901336187,
Men MM 40+ 3,6,101892,Aaron,C clark,,0:43:52,117199,373.2338690585,348.71600956345,
Men MM 40+ 3,7,62745,Andrew,Jaffe,,0:43:55,223883,375.3469044937,356.19300576504,
Men MM 40+ 3,8,92777,Tony,A romagna,,0:44:03,383196,363.27040014799,363.67000196662,
Men MM 40+ 3,9,37938,Jeffrey,Lifgren,,0:44:47,362982,499.90665287383,371.1469981682,
Men MM 40+ 3,10,96651,James,Scott,,0:45:01,368822,354.89541650325,378.62399436978,
Men MM 40+ 3,11,39510,Greg,Besaw,,0:45:01,176610,423.01105957775,386.10099057137,
Men MM 40+ 3,12,71707,Owen,Lin,,0:45:02,369748,396.44056375628,393.57798677295,
Men MM 40+ 3,13,38643,Ryan,Stewart,,0:45:04,133708,416.1468854536,401.05498297453,
Men MM 40+ 3,14,127671,Andy,Balika,,0:45:21,482531,446.34359640039,408.53197917611,
Men MM 40+ 3,15,37161,James,Bedrosian,,0:45:39,238074,385.95390436508,416.0089753777,
Men MM 40+ 3,16,110111,Dale,Syta,,0:45:42,448938,414.39554040183,423.48597157928,
Men MM 40+ 3,17,26442,Ivy,Koger,,0:45:58,19574,464.79722952921,430.96296778086,
Men MM 40+ 3,18,36359,Todd,Hockenberry,,0:46:00,304389,466.15857476782,438.43996398244,
Men MM 40+ 3,19,117826,Brian,T moore,,0:46:15,68584,458.03276949018,445.91696018402,
Men MM 40+ 3,20,29463,Walter,Knapp,,0:46:40,364201,507.509001713,453.39395638561,
Men MM 40+ 3,21,126655,Andy,Johnson,,0:47:48,358390,482.17135367037,460.87095258719,
Men MM 40+ 3,22,110947,Aaron,Provance,,0:48:05,434215,413.02730753879,468.34794878877,
Men MM 40+ 3,23,62748,John,Deibert,,0:48:07,363058,455.00037490862,475.82494499035,
Men MM 40+ 3,24,72310,Chris,Arterburn,,0:48:12,78478,504.19955095829,483.30194119194,
Men MM 40+ 3,25,46036,Christian,Williss,,0:48:19,363045,449.68989686608,490.77893739352,
Men MM 40+ 3,26,113675,Glenn,Cratty,,0:48:22,140681,436.61809774657,498.2559335951,
Men MM 40+ 3,27,26044,Brad,Woodard,,0:48:42,299003,503.14027019557,505.73292979668,
Men MM 40+ 3,28,66560,Christopher,Kinneer,,0:48:52,321636,460.45907827536,513.20992599827,
Men MM 40+ 3,29,125104,Matt,Diehl,,0:49:23,439302,466.80780336541,520.68692219985,
Men MM 40+ 3,30,26016,Peter,Lopez,,0:49:43,21586,477.02377198594,528.16391840143,
Men MM 40+ 3,31,29997,Bill,Manning,,0:49:55,22398,498.99283165092,535.64091460301,
Men MM 40+ 3,32,110902,Michael,Kolczak,,@ 1 Lap,239108,442.55422930466,543.11791080459,
Men MM 40+ 3,33,78829,Richard,Brady,,@ 1 Lap,4590,503.91944845925,550.59490700618,
Men MM 40+ 3,34,78830,Robert,Dahlstrom,,@ 1 Lap,59909,512.20823864589,558.07190320776,
Men MM 40+ 3,35,93819,Rider,Clark,,@ 1 Lap,208260,445.49032396766,565.54889940934,
Men MM 40+ 3,36,26863,Samer,Khodor,,@ 1 Lap,78361,467.23067333727,573.02589561092,
Men MM 40+ 3,DNF,27216,Zachary,Rudolph,,DNF,259450,378.94519968447,587.97988801409,
Men MM 40+ 3,DNF,26072,Scott,Winborne,,DNF,268491,400.13271224423,587.97988801409,
Men MM 40+ 3,DNF,88405,Antonio,Gallegos,,DNF,77925,410.33237284909,587.97988801409,
Men MM 40+ 3,DNF,78420,Patrick,Sullivan,,DNF,374457,416.87984501285,587.97988801409,
Men MM 40+ 3,DNF,78323,Jason,Douglass,,DNF,388671,469.47241044175,587.97988801409,
Men MM 40+ 3,DNF,123686,Craig,Wu,,DNF,167458,410.84932327488,587.97988801409,
Men MM 40+ 4,1,98044,Chris,T smith,,0:38:21,416253,454.21096178865,397.70343241038,
Men MM 40+ 4,2,87697,Brent,Barkett,,0:39:09,391165,461.12351326165,402.90389091976,
Men MM 40+ 4,3,25799,Jonathan,Jones,High Peaks Masters,0:39:12,247379,473.87358278697,408.10434942914,
Men MM 40+ 4,4,88932,Doug,Gordon,,0:40:04,271155,468.66207716449,413.30480793853,
Men MM 40+ 4,5,110460,Tom,Leahy,,0:40:06,81447,488.61455044975,418.50526644791,
Men MM 40+ 4,6,26914,Eric,Lawrence,,0:40:09,20552,481.46936077659,423.70572495729,
Men MM 40+ 4,7,110881,Nathan,A miller,,0:40:48,222080,462.86152986439,428.90618346667,
Men MM 40+ 4,8,37122,Per,Larsen,,0:40:55,264124,528.18843195649,434.10664197605,
Men MM 40+ 4,9,110948,Scot,Rose,,0:41:02,121744,531.49789693641,439.30710048543,
Men MM 40+ 4,10,94920,Jeffrey,R smith,,0:41:03,264136,482.70203605618,444.50755899481,
Men MM 40+ 4,11,127661,Kevin,Rooney,,0:41:05,363284,443.85588033969,449.7080175042,
Men MM 40+ 4,12,83647,Stefan,Munck,,0:41:25,369387,481.98704985264,454.90847601358,
Men MM 40+ 4,13,108367,Jason,Meshnick,,0:41:26,129234,559.82319947283,460.10893452296,
Men MM 40+ 4,14,128781,Jerod,Ridge,,0:41:30,367163,424.09639235968,465.30939303234,
Men MM 40+ 4,15,101881,Bill,Weakley,,0:41:34,443182,521.84445048826,470.50985154172,
Men MM 40+ 4,16,69727,Chris,Knight,,0:41:38,363546,566.52800006069,475.7103100511,
Men MM 40+ 4,17,45965,Joseph,Coffey,,0:41:55,199085,517.92030453227,480.91076856048,
Men MM 40+ 4,18,26532,Christopher,Taylor,,0:41:59,263943,477.30949331774,486.11122706987,
Men MM 40+ 4,19,103369,Kenneth,Altshuler,,0:42:03,396359,480.60499927735,491.31168557925,
Men MM 40+ 4,20,98066,M,A williams,,0:42:04,77578,519.95569755058,496.51214408863,
Men MM 40+ 4,21,125393,John,Field,,0:42:07,364276,600.09532786223,501.71260259801,
Men MM 40+ 4,22,26321,Winfield,Hartley,,0:42:08,282058,499.83235732081,506.91306110739,
Men MM 40+ 4,23,112661,Chris,Wozniak,,0:42:10,395691,542.48969829408,512.11351961677,
Men MM 40+ 4,24,131807,Diran,Ayandele,,0:42:15,91801,536.86264422011,517.31397812615,
Men MM 40+ 4,25,61991,Bob,Roman,,0:42:21,388672,520.65607377486,522.51443663554,
Men MM 40+ 4,26,107069,David,P elphingstone,,0:42:28,358605,464.16620346508,527.71489514492,
Men MM 40+ 4,27,131774,Scott,Jaime,,0:42:30,487975,519.78613763698,532.9153536543,
Men MM 40+ 4,28,125394,Jeffrey,Socia,,0:42:33,252070,513.50031704263,538.11581216368,
Men MM 40+ 4,29,124595,Keith,Principe,,0:43:00,374671,497.70652052926,543.31627067306,
Men MM 40+ 4,30,101765,Todd,F gray,,0:43:05,417080,487.32754981556,548.51672918244,
Men MM 40+ 4,31,82500,Rick,Vanderleek,,0:43:08,415108,562.72953823405,553.71718769182,
Men MM 40+ 4,32,67826,Matthew,Alford,,0:43:33,1362,578.5440921822,558.91764620121,
Men MM 40+ 4,33,80078,Matthew,Sands,,0:43:41,324948,569.69967617511,564.11810471059,
Men MM 40+ 4,34,54918,Kendrew,Peacey,,0:43:52,363220,630.77251909934,569.31856321997,
Men MM 40+ 4,35,125450,Ryan,M korzyniowski,,0:44:02,395239,591.40991107198,574.51902172935,
Men MM 40+ 4,36,103327,Scott,Carlson,,0:44:56,379154,571.06747248282,579.71948023873,
Men MM 40+ 4,37,26069,Steve,Capstick,,0:45:02,6061,596.306120459,584.91993874811,
Men MM 40+ 4,38,111784,Scott,Farish,,0:45:06,442915,583.34362195087,590.12039725749,
Men MM 40+ 4,39,118283,Andrew,Tidrick,,0:45:19,351560,604.18908687205,595.32085576688,
Men MM 40+ 4,40,128711,Jon,Liversedge,,0:45:47,287457,586.77644288162,600.52131427626,
Men MM 40+ 4,41,124605,Adam,Boyd,,0:46:00,478017,534.33281037219,605.72177278564,
Men MM 40+ 4,42,110067,Steven,A fritz,,0:46:11,225928,618.81383465808,610.92223129502,
Men MM 40+ 4,43,113738,David,Belin,,0:46:40,401813,529.71615755193,616.1226898044,
Men MM 40+ 4,44,61916,Bret,Kibele, 	 The Natural Way Racing Team,0:46:40,363803,551.47414411811,621.32314831378,
Men MM 40+ 4,45,92803,Gary,J mullins,,0:46:47,414092,619.98945119996,626.52360682316,
Men MM 40+ 4,46,26523,Justin,Tamplin,,0:47:04,364540,609.60409127323,631.72406533255,
Men MM 40+ 4,47,124602,David,M odom,,0:47:15,457609,537.58206758775,636.92452384193,
Men MM 40+ 4,48,125180,Jeremy,Weemhoff,,0:47:22,261188,612.36632347736,642.12498235131,
Men MM 40+ 4,49,124608,Derek,E shipley,,0:47:22,455199,566.80920737214,647.32544086069,
Men MM 40+ 4,50,46999,Scott,Dobbins,,@ 1 Lap,363302,638.78609072546,652.52589937007,
Men MM 40+ 4,51,100019,Curtis,J weitkunat,Tender Belly / Oskar Blues,@ 1 Lap,37630,661.30858603675,657.72635787945,
Men MM 40+ 4,52,110959,Chad,Mcdaniel,,@ 1 Lap,449328,659.61707597151,662.92681638883,
Men MM 40+ 4,DNF,46057,Paul,Lee,,DNF,20736,661.05144250869,673.3277334076,
Men MM 40+ 4,DNF,104469,Travis,Deatherage,,DNF,432985,558.08231897712,673.3277334076,
Men MM 50+ 4,1,62749,Tim,Hodges,,0:37:44,363034,518.89125302101,433.53046909395,
Men MM 50+ 4,2,26654,Jonathan,Day,,0:38:22,55555,510.60883073145,445.3604169724,
Men MM 50+ 4,3,51346,Michael,Warner,,0:38:39,377675,496.95884850166,457.19036485085,
Men MM 50+ 4,4,25330,John,Shearer,,0:38:47,32373,536.56837281443,469.0203127293,
Men MM 50+ 4,5,99535,Steven,Wens,,0:39:33,306699,500.60745422619,480.85026060775,
Men MM 50+ 4,6,26870,Jim,Reagan,,0:40:30,374938,487.12121921632,492.6802084862,
Men MM 50+ 4,7,82914,Larry,Linne,,0:40:39,377118,589.17531913981,504.51015636465,
Men MM 50+ 4,8,16465,David,Chapman,,0:41:53,43338,513.67255093716,516.3401042431,
Men MM 50+ 4,9,134505,Bruce,Martin,,0:41:56,323838,556.88799131489,528.17005212155,
Men MM 50+ 4,10,82317,Michael,Koren,,0:42:13,362778,446.7528970046,540,
Men MM 50+ 4,11,125413,Doug,Hanna,,0:42:14,381506,568.98273010845,551.82994787845,
Men MM 50+ 4,12,106303,Glenn,Cruger,,0:42:21,417539,616.80011521729,563.6598957569,
Men MM 50+ 4,13,54374,Carl,Woodworth,,0:42:28,167464,544.11059639263,575.48984363535,
Men MM 50+ 4,14,94228,Eldon,Goates,,0:43:02,362199,540,587.3197915138,
Men MM 50+ 4,15,101889,Todd,R wilson,,0:43:26,116802,532.58914906912,599.14973939225,
Men MM 50+ 4,16,49514,Michael,Pins,,0:43:40,362437,596.28694644676,610.9796872707,
Men MM 50+ 4,17,71753,Greg,Everett,,0:44:06,376986,628.1630307651,622.80963514915,
Men MM 50+ 4,18,123706,James,Barnes,,0:45:42,148350,603.8104832425,634.6395830276,
Men MM 50+ 4,19,88950,Bill,Abboud,,0:46:27,402643,670.76506355135,646.46953090605,
Men MM 50+ 4,DNF,87169,Peter,Strebe,,DNF,362551,671.86330634571,670.12942666295,
Men MM 50+ 4,DNF,134506,Adam,M mentzell,,DNF,367587,603.81282206394,670.12942666295,
Men MM 60+,1,64403,Richard,Sweeney,,0:39:09,362732,473.191474645,397.70430625811,
Men MM 60+,2,104935,Robert,K campbell,,0:39:22,102859,467.83215095383,414.66689174758,
Men MM 60+,3,51991,Mike,West,,0:39:36,362623,435.30920346985,431.62947723705,
Men MM 60+,4,30048,Michael,Meyer,,0:39:43,24206,462.63863178274,448.59206272652,
Men MM 60+,5,26033,Ken,Brecheisen,,0:40:39,149270,558.8474213091,465.554648216,
Men MM 60+,6,26018,Galen,Classen,,0:40:49,7078,489.5452459907,482.51723370547,
Men MM 60+,7,39479,Ray,Roetman,,0:41:17,186797,516.77949231525,499.47981919494,
Men MM 60+,8,78272,Allan,Marvin,,0:42:42,22787,555.6910705136,516.44240468441,
Men MM 60+,9,27156,Al,Naudin,,0:43:10,364207,593.83704267118,533.40499017388,
Men MM 60+,10,78851,Jay,Kenney,,0:43:15,362790,592.08408771707,550.36757566335,
Men MM 60+,11,12308,Rick,Abbott,,0:43:26,213837,539.53928995369,567.33016115282,
Men MM 60+,12,126662,Jeffrey,Brown,,0:43:36,244809,588.58549328459,584.29274664229,
Men MM 60+,13,25355,Hunter,Smith,,0:43:48,285843,539.20180545777,601.25533213176,
Men MM 60+,14,26158,Tim,Downing,,0:46:09,124988,653.48327520956,618.21791762124,
Men MM 60+,15,26267,George,Scott,,0:46:19,364565,606.90991384727,635.18050311071,
Men MM 60+,16,26268,Cory,Kramer,Racer X Cycling,0:46:37,362404,614.70616387784,652.14308860018,
Men MM 60+,17,12383,Michael,Spak,,0:48:39,46607,622.23697469371,669.10567408965,
Men MM 60+,18,26543,Larry,Varys,,@ 1 Lap,131425,670.79816444447,686.06825957912,
Men MM 60+,19,35675,Steve,Richardson,,@ 1 Lap,364003,680.77885184114,703.03084506859,
Men MM 60+,20,136883,John,Barberis,,@ 1 Lap,,580,719.99343055806,
Men MM 60+,21,62764,John,Ooyen,,@ 1 Lap,363311,672.03023618363,736.95601604753,
Men MM 60+,22,124587,Jim,Thomas,,@ 1 Lap,460301,673.08987030679,753.918601537,
Men Single Speed,1,78349,J,Clark,,0:38:21,132523,255.91141563873,253.28779595205,
Men Single Speed,2,61972,Jesse,Swift,,0:39:01,100646,255.16158758463,265.41333540989,
Men Single Speed,3,7558,Ryan,Mcfarling,,0:39:07,215008,350.92389598745,277.53887486773,
Men Single Speed,4,26402,Doug,Schuler,,0:39:37,262367,345.20124533135,289.66441432557,
Men Single Speed,5,203236,Daniel,Porter,,0:39:49,214597,292.84426591952,301.78995378341,
Men Single Speed,6,26399,Shawn,Meredith,,0:39:49,251715,321.25681335827,313.91549324125,
Men Single Speed,7,49500,Taylor,Nye,,0:40:04,358595,345.25659716263,326.04103269909,
Men Single Speed,8,38262,Maxwell,Jordan,,0:41:33,301412,374.54319053044,338.16657215693,
Men Single Speed,9,94864,Robert,W thayer,,0:41:58,396770,398.06763405277,350.29211161476,
Men Single Speed,10,71734,Anthony,Iannacito,,0:42:23,225551,301.5174741529,362.4176510726,
Men Single Speed,11,82933,Benjamin,Torvik,,0:42:35,388893,352.96501454465,374.54319053044,
Men Single Speed,12,26283,Mitch,Westall,,0:42:45,37798,335.10532987229,386.66872998828,
Men Single Speed,13,37104,Jeremy,Young,,0:42:49,39290,388.99493250913,398.79426944612,
Men Single Speed,14,127659,Aj,Baucco,,0:42:56,488879,407.00130480421,410.91980890396,
Men Single Speed,15,70503,Mark,Yapp,,0:44:03,306045,430.50334072667,423.0453483618,
Men Single Speed,16,26387,Andy,Harmon,,0:45:47,226855,428.12181655346,435.17088781964,
Men Single Speed,17,46031,Christopher,Fox,,0:46:07,363495,429.27450548301,447.29642727748,
Men Single Speed,18,10884,Travis,Johnson,,0:47:01,417526,442.62591298176,459.42196673532,
Men Single Speed,19,26443,Geoff,Klingsporn,,0:50:46,364597,400,471.54750619315,
Men Single Speed,20,45373,Joshua,Krabbe,,@ 1 Lap,443819,432.11454992034,483.67304565099,
Men Single Speed,21,136881,Jeff,Macnair,,@ 1 Lap,413647,400,495.79858510883,
Men Single Speed,DNF,62699,Rocco,Calgiano,,DNF,165563,455.29217527823,520.04966402451,
Men Single Speed,DNF,26139,Courtney,Gregory,,DNF,363944,332.03597082145,520.04966402451,
Men Single Speed,DNF,26598,Taylor,Jung,,DNF,241461,392.65113088842,520.04966402451,
Men Single Speed,DNF,78265,Andrew,Sprafke,,DNF,276370,371.32614288125,520.04966402451,
Men SM 3,1,27220,Nolan,Stephenson,,0:38:52,364269,335.60346156552,300.43092028958,
