Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Junior Men,31,32,463.72202183988,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,52,54,558.72402469366,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,19,21,587.98374377624,
Charm City Cross,2021-10-2,Men 11-12,2,33,546.80841832653,
Charm City Cross,2021-10-3,Men 11-12,2,24,518.94338592625,
Richmond Festival of CX,2021-10-24,JR 9-14,3,13,561.32203833583,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,1,21,475.83493097375,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,3,15,533.6788914134,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,3,18,553.14455003563,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 13-14,5,8,587.57994075432,
Charm City Cross Day 2,2022-10-2,Men 11-12,6,22,524.69920354907,
Gilles Creek CX,2022-12-3,Men Junior 9-14,2,7,534.56196724611,
Pedal Therapy CX,2023-10-22,Men Juniors 9-14,1,4,,
