Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,109667,Patrick,Collins,,1:00:08,394991,278.66287838625,234.53285828296,
Elite Men,2,807,Alec,Donahue,JAM/NCC,1:01:18,129914,239.04394101745,249.69328557554,
Elite Men,3,852,Hunter,Pronovost,Cheshire Cycle Racing,1:03:33,99523,264.06937487282,264.85371286812,
Elite Men,4,151225,Geno,Villafano,Storrs Center Cycle Racing,1:04:01,499151,329.25358107027,280.0141401607,
Elite Men,5,89692,Chris,Niesen,JAM / NCC,1:04:45,391241,295.17456745328,295.17456745328,
Elite Men,6,110342,Coakley,Jopling,Bikeman.com,1:05:53,180959,290.61404623745,310.33499474587,
Elite Men,7,5842,Anthony,Vecca,Stage 1 / Airline Cycles,1:07:12,171374,301.53670637458,325.49542203845,
Elite Men,8,151226,Thomas,Provencher,Broken Steel & CX Appeal,1 LAP DN,369728,372.97749133311,340.65584933103,
Elite Men,9,157981,Tate,Kokubo,,2 LAP DN,534416,359.67768100067,355.81627662361,
Elite Women,1,171401,Rhys,May,Rhys May Jewelry,43:09.3,390274,,,
Elite Women,2,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,43:44.5,142253,,,
Elite Women,3,157958,Caitrin,Huysman,Ladies First Racing,48:12.0,536538,,,
Elite Women,4,145820,Carla,Clifford,KING KOG / SUN AND AIR,52:27.4,434868,,,
Elite Women,5,142687,Ruth,Spooner,Stage 1 - Airline Cycles,53:57.5,503897,,,
JR 12-14 BOYS,1,215914,David John,Thompson,CCAP Fairfield County Youth Cyc,28:54.6,416861,419.4344090439,404.72680561402,
JR 12-14 BOYS,2,135510,Ben,Stokes,CCAP Fairfield County Youth Cyc,,470546,421.74756507865,422.56892907938,
JR 12-14 BOYS,3,138389,Cade,Fravel,CCAP Fairfield County Youth Cyc,,493463,518.17631445785,440.41105254474,
JR 12-14 BOYS,4,157931,William,Nafis,CCAP Stage 1 Muddy Mayhem / Air,,524708,488.52366968945,458.2531760101,
JR 12-14 BOYS,5,124089,Alejandro,Huber,CCAP Hamden - Cheshire Rail Tra,,520514,534.04952788659,476.09529947545,
JR 12-14 BOYS,6,151237,Alex,St. andre,TTEndurance,,522812,549.23451048174,493.93742294081,
JR 12-14 BOYS,7,147678,Eneas,Freyre,TTEndurance,,,526.26782198143,511.77954640617,
JR 12-14 BOYS,8,172615,Boden,Chenail,CCAP Team Horst Junior Squad,1 LAP DN,547297,575.57505339275,529.62166987153,
JR 12-14 BOYS,9,173304,Evan,Waters,CCAP Fairfield County Youth Cyc,1 LAP DN,548649,612.79653100247,547.46379333689,
JR 12-14 BOYS,10,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,1 LAP DN,503483,589.18379646347,565.30591680225,
JR 12-14 BOYS,11,135515,Alan,Becker,CCAP Fairfield County Youth Cyc,1 LAP DN,488536,557.34413407438,583.14804026761,
JR 12-14 BOYS,12,171361,Ari,Daube-valois,Northampton Cycling Club,1 LAP DN,566384,694.58719081259,600.99016373297,
JR 12-14 BOYS,13,62389,Ben,Lewis,CCAP West Hartford ERRACERs,1 LAP DN,540155,624.58351268197,618.83228719833,
JR 12-14 BOYS,14,78793,Lars,Roti,CCAP Team Horst Junior Squad,1 LAP DN,503460,637.81066196791,636.67441066369,
JR 12-14 BOYS,15,164123,Charlie,Chrysler,CCAP Fairfield County Youth Cyc,1 LAP DN,540764,695.96614227056,654.51653412905,
JR 12-14 BOYS,16,173310,Isaiah,Dean,Team Dean,1 LAP DN,,795.83967842872,672.3586575944,
JR 12-14 BOYS,17,143182,Myles,Haas,CCAP Hamden-Cheshire Rail Trail,1 LAP DN,515331,724.14174991954,690.20078105976,
JR 12-14 BOYS,18,157932,Keenan,Spooner,Stage 1 - Airline Cycles,1 LAP DN,525338,673.77410891241,708.04290452512,
JR 12-14 BOYS,19,129177,Nathaniel,Summers,Hamden Cheshire  RailTrailers,1 LAP DN,485984,708.26524974379,725.88502799048,
JR 12-14 BOYS,20,157939,Lucas,Price-glynn,CCAP West Hartford ERRACERs Jun,1 LAP DN,540952,807.55228993767,743.72715145584,
JR 12-14 BOYS,21,109565,Rex,Davis,CCAP Hamden-Cheshire Rail Trail,1 LAP DN,440264,559.29450325112,761.5692749212,
JR 12-14 BOYS,22,142683,Colin,Hamilton,,1 LAP DN,,835.09066520476,779.41139838656,
JR 12-14 GIRLS,1,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trail,,482066,,,
JR 12-14 GIRLS,2,146674,Teagan,Geran,CCAP Fairfield County Youth Cyc,,542842,,,
JR 12-14 GIRLS,3,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,,474725,,,
JR 12-14 GIRLS,4,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,,543352,,,
JR 15-18  BOYS,1,74008,Johnny,Meyerle,CCAP Sherpa Junior Cycling Team,27:24.1,391679,359.62636194546,319.67961650667,
JR 15-18  BOYS,2,87553,Beau,Guenther,NHVT Jr Cycling,27:57.4,454831,403.30817119516,347.82772191396,
JR 15-18  BOYS,3,142685,Nicolas,Villamizar,CCAP West Hartford ERRACERs,28:32.0,507454,360.23333316825,375.97582732125,
JR 15-18  BOYS,4,67224,Ryan,Zwick,STAGE 1/AirLine Cycles/Muddy Ma,30:20.5,,364.73949507191,404.12393272854,
JR 15-18  BOYS,5,157942,Alexander,Beck,ERRACE,,476970,474.61234193275,432.27203813583,
JR 15-18  BOYS,6,124087,Markus,Dumoulin,CCAP Hamden-Cheshire Rail Trail,32:45.5,488538,470.84028708624,460.42014354312,
JR 15-18  BOYS,7,151752,Jackson,Waters,CCAP Fairfield County Youth Cyc,1 LAP DN,517709,486.22470905902,488.56824895041,
JR 15-18  BOYS,8,181072,Dean,Bourster,,1 LAP DN,,450,516.7163543577,
JR 15-18  BOYS,9,151751,Eric,Peterson,,1 LAP DN,,518.55877838959,544.86445976499,
JR 15-18  BOYS,10,151242,Finn,Spooner,Stage 1 - airline cycles,1 LAP DN,501843,625.14161238211,573.01256517227,
JR 15-18 GIRLS,1,142687,Ruth,Spooner,Stage 1 - Airline Cycles,,503897,,,
JR 15-18 GIRLS,2,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,,540037,,,
JR 15-18 GIRLS,3,165872,Melody,Desplaines,CCAP Hamden-Cheshire Rail Trail,,543539,,,
JR 9-11 BOYS,1,219063,Joel,Kowalonek,CCAP Hamden-Cheshire Rail Trail,21:41.9,530894,575.51909771162,540.62697154082,
JR 9-11 BOYS,2,186303,Aaron,Kowalonek,CCAP Hamden- Cheshire Rail Trai,22:39.8,530896,615.62023423496,563.14999229041,
JR 9-11 BOYS,3,109027,Myles,Scott,NCC,22:55.6,518982,637.01742802271,585.67301303999,
JR 9-11 BOYS,4,157937,Colby,Derosier,,23:18.1,541869,668.04891227041,608.19603378958,
JR 9-11 BOYS,5,173316,Ezra,Schwartz,TTEndurance,23:31.6,567093,655.45753141581,630.71905453916,
JR 9-11 BOYS,6,160790,Jack,Geran,CCAP Fairfield County Youth Cyc,23:49.4,518393,659.22683836357,653.24207528875,
JR 9-11 BOYS,7,173318,Hudson,Nablo,CCAP Stage 1 Muddy Mayhem,24:40.9,553784,698.28811678792,675.76509603833,
JR 9-11 BOYS,8,123355,Landon,Hendershot,CCAP Hamden-Cheshire Rail Trail,24:52.6,530890,674.67791311031,698.28811678792,
JR 9-11 BOYS,9,176852,Dolan,Krasnitski,Unattached,1 LAP DN,568273,763.18860699468,720.8111375375,
JR 9-11 BOYS,10,76950,Ethan,Lezon,,1 LAP DN,523213,792.8216710894,743.33415828709,
JR 9-11 BOYS,11,163670,Jason,Harmon,CCAP Stage 1 Muddy Mayhem,1 LAP DN,553781,772.50430196544,765.85717903667,
JR 9-11 BOYS,12,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trail,1 LAP DN,555286,729.14744277453,788.38019978626,
JR 9-11 BOYS,13,174373,Jaxson,Schmitz,,1 LAP DN,556732,797.31744766061,810.90322053584,
JR 9-11 BOYS,14,157408,Bryce,Hamilton,FARMINGTON VALLEY,1 LAP DN,54542,833.16242154083,833.42624128543,
JR 9-11 BOYS,15,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,1 LAP DN,564761,868.51458672387,855.94926203501,
JR 9-11 GIRLS,1,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trail,15:31.0,544139,,,
JR 9-11 GIRLS,2,178104,Abigail,Oneil,CCAP Sherpa Junior Cycling Team,18:32.6,564363,,,
MASTER 40+,1,933,Eneas,Freyre,,42:41.3,,240.22960164437,240.22960164437,
MASTER 40+,2,1199,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of,,107000,400,288.30088443354,
MASTER 40+,3,3504,Matthew,Kraus,Keep It Tight,,86404,323.9752785104,301.10429872601,
MASTER 40+,4,1397,Brian,Girard,STAGE 1/Airline Cycles,,468,292.8465186491,313.90771301848,
MASTER 40+,5,45880,Stan,Lezon,Aetna Racing Team,,103982,355.52221510312,326.71112731095,
MASTER 40+,6,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,314.06425780456,339.51454160341,
MASTER 40+,7,712,Scott,Livingston,Team Horst Sports,,21373,333.00226961171,352.31795589588,
MASTER 40+,8,17,Daniel,Coady,BikeReg,,42403,334.52229710027,365.12137018835,
MASTER 40+,9,2798,Arthur,Roti,Team Horst Sports,,30703,370.33113919496,377.92478448082,
MASTER 40+,10,45885,Andris,Skulte,Team Horst Sports,,32886,427.40469807592,390.72819877329,
MASTER 40+,11,145151,Bryan,Haas,Aetna Racing Team,,108686,426.83938640725,403.53161306575,
MASTER 40+,12,5861,Dominique,Desmonts,CA Technologies Racing,1 LAP DN,9311,385.51842976668,416.33502735822,
MASTER 40+,13,3534,Jed,Kornbluh,Team ERRACE,1 LAP DN,162981,474.45389106438,429.13844165069,
MASTER 40+,14,154254,Brett,Chenail,Team Horst Sports,1 LAP DN,431128,407.40494250746,441.94185594316,
MASTER 40+,15,57079,John,Meyerle,Team Horst Sports,1 LAP DN,174385,431.01196676565,454.74527023562,
MASTER 40+,16,699,Kurt,Maw,Comprehensive Racing / GC Coach,1 LAP DN,246211,475.3025861676,467.54868452809,
MASTER 40+,DNF,142666,Karel,Citroen,STAGE 1/AirLine Cycles,DNF,434951,333.90954784564,493.15551311303,
MASTER 50+,1,39116,Carl,Reglar,,48:51.2,,322.24067334297,292.31575805793,
MASTER 50+,2,1170,Paul,Debartolo,CRCA / The Weather Channel Spec,51:09.9,115836,381.34196200928,316.74954160202,
MASTER 50+,3,13361,Michael,Parent,Competitive Edge Cycling,,27219,374.00715164484,341.18332514612,
MASTER 50+,4,42580,Michael,Wonderly,,53:33.9,,280.83088833654,365.61710869021,
MASTER 50+,5,487,Wade,Summers,Team Horst Sports,1 LAP DN,60566,335.45485051077,390.0508922343,
MASTER 50+,6,108012,James,Mcdevitt,Cycle-Smart,1 LAP DN,99447,436.66774297746,414.4846757784,
MASTER 50+,7,362,Paul,Weiss,Portland Velo Club/Cyclemania,1 LAP DN,37617,441.16917566752,438.91845932249,
MASTER 50+,8,181077,Kerry,Rebair,,1 LAP DN,,540,463.35224286658,
MASTER 50+,9,198,Michael,Bradford,State 9 Racing p/b Vittoria,1 LAP DN,162513,474.71461629428,487.78602641068,
MASTER 50+,10,135532,Thomas,Holton,Storrs Center Cycle Racing,1 LAP DN,439787,565.4606520761,512.21980995477,
MASTER 50+,11,1413,Denis,Niez,,1 LAP DN,213043,540,536.65359349886,
MASTER 50+,12,42505,Dave,Geissert,Team Horst Sports,1 LAP DN,45369,471.56907502389,561.08737704296,
Masters 60+,1,119338,David,Rustico,Team DSO Mfg - ERRACE,,,347.10305676753,347.10305676753,
Masters 60+,2,238,David,Goodwin, Northampton Cycling Club,,,395.00261860034,407.70332843193,
Masters 60+,3,157952,Paul,Hermes,,,,474.57315894074,429.75277369328,
Masters 60+,4,106527,Dave,Otis,GEARLINK Racing Inc.,,,515.96762907209,451.80221895462,
Masters 60+,5,5655,Marc,Tatar,Bikeworks/SVC,,,491.5555748257,473.85166421597,
Masters 60+,6,43107,Donald,Crowell,Spin Arts Cycling,,,517.80199560113,495.90110947731,
Masters 60+,7,949,David,Marti,,,,538.08461044108,517.95055473866,
Masters 60+,8,40235,George,Dickerson,Stage One - Airline Cycles,,,584.88086033044,540,
Masters 60+,9,281,Mike,Cyr,Storrs center cycle,,,577.82539090042,562.04944526134,
Masters 60+,10,122113,Peter,Finch,,,,540,584.09889052269,
Masters 60+,11,176870,Rick,Sterner,,,,724.81006668376,606.14833578403,
Masters 60+,12,169397,William,Buick,,,,623.55393968812,628.19778104538,
Masters 60+,13,778,Lawrence,Purtill,Stedmans Bicycle Co,,,600.39524041328,650.24722630672,
Masters 60+,14,901,Curtiss,Burwell,Laurel Bicycle Club,,,659.24815872075,672.29667156807,
Masters 60+,15,5808,William,Bonin,Storrs center cycle racing,,,597.84311888472,694.34611682941,
MEN CAT 3,1,143197,Justin,Scott,Mystic Velo,45:51.5,140116,331.36434322651,302.11376417552,
MEN CAT 3,2,149319,Jason,Lupke,,46:39.7,543245,326.86854782455,315.10649999045,
MEN CAT 3,3,95782,Eric,Wyzga,Cowbell Racing p/b World Bicycl,48:00.0,411324,361.94203900104,328.09923580537,
MEN CAT 3,4,151226,Thomas,Provencher,Broken Steel & CX Appeal,,,372.97749133311,341.0919716203,
MEN CAT 3,5,104638,Chad,Gibson,545 Velo,49:05.4,143831,386.12582976,354.08470743522,
MEN CAT 3,6,181073,Chris,Buluco,,49:08.5,,400,367.07744325015,
MEN CAT 3,7,142667,Will,Lodge,Aetna Racing Team,49:14.1,516785,403.07721059699,380.07017906507,
MEN CAT 3,8,142666,Karel,Citroen,STAGE 1/AirLine Cycles,49:44.9,434951,333.90954784564,393.06291488,
MEN CAT 3,9,62050,Matthew,Griswold,B2C2 p/b JRA Cycles,51:19.2,288393,412.94409208835,406.05565069492,
MEN CAT 3,10,57079,John,Meyerle,Team Horst Sports,51:34.5,174385,431.01196676565,419.04838650985,
MEN CAT 3,11,92619,Ben,Millstein,KING KOG / SUN AND AIR,52:29.3,408219,440.38577739274,432.04112232477,
MEN CAT 3,12,74008,Johnny,Meyerle,CCAP Sherpa Junior Cycling Team,52:38.3,391679,359.62636194546,445.0338581397,
MEN CAT 3,13,109606,Patrick,Taylor,KING KOG / SUN AND AIR,54:54.8,423100,466.33325108333,458.02659395462,
MEN CAT 3,14,1416,Taylor,Valentine,New Haven Bicycling Club,1 LAP N,178280,458.636877937,471.01932976955,
MEN CAT 4,1,163658,Brooks,Nablo,Stage 1 / Airline Cycles,49:48.4,554636,354.77363938844,318.12507848566,
MEN CAT 4,2,142688,Steve,Sadler,Newington Bike,49:54.4,529173,374.18432839422,334.89156071017,
MEN CAT 4,3,142684,Benjamin,Nafis,CCAP Stage 1 Muddy Mayhem / Air,50:10.3,501844,364.68186802121,351.65804293469,
MEN CAT 4,4,135966,Benjamin,Bruce,Cheshire Cycle Racing,50:41.0,423344,383.92819823983,368.42452515921,
MEN CAT 4,5,152394,Justin,Ossa,Stedman's Bike Shop Racing,51:03.3,346430,427.25532673633,385.19100738373,
MEN CAT 4,6,7033,Gabe,Jiran,GHCC,52:02.4,268835,473.27159331457,401.95748960824,
MEN CAT 4,7,67927,Shawn,Wolf,KING KOG / SUN AND AIR,53:23.3,357612,448.68345751234,418.72397183276,
MEN CAT 4,8,110323,George,Ives,Capital Velo Club - CVC,54:26.7,428674,441.53941195903,435.49045405728,
MEN CAT 4,9,2713,Gregg,Ferraris,,54:55.4,200168,488.08210655144,452.25693628179,
MEN CAT 4,10,142037,Roderick,Eskew,Laurel Bike Club,55:47.5,520780,464.77524369805,469.02341850631,
MEN CAT 4,11,173330,J.luke,Soule,,55:58.8,235621,444.56590741399,485.78990073083,
MEN CAT 4,12,147669,John,Nafis,Stage 1 Airline Cycles,55:59.0,25657,476.26774396916,502.55638295535,
MEN CAT 4,13,1418,Mark,Sondeen,Expo Wheelmen,1 LAP N,113974,488.03426663419,519.32286517986,
MEN CAT 4,14,78409,Brian,Burke,laurel bicycle club,1 LAP N,352472,492.82755450022,536.08934740438,
MEN CAT 4,15,171392,Erik,Boos,Minuteman Road Club,1 LAP N,549123,570.49488022207,552.8558296289,
MEN CAT 4,16,2719,Dillon,Pronovost,Cheshire Cycle Racing,1 LAP N,245585,501.47878440912,569.62231185341,
MEN CAT 4,17,157743,Lionel,Senior,Brands Factory Racing,1 LAP N,466650,505.76460058477,586.38879407793,
MEN CAT 4,18,122936,Andrew,Johnson,East End Cycling Team,1 LAP N,293168,578.44071816148,603.15527630245,
MEN CAT 4/5,1,178944,Mj,Alio,,36:13.8,,354.58820685784,352.17288233511,
MEN CAT 4/5,2,169129,Jared,Freedman,,40:47.8,566357,442.54403847522,357.69720932526,
MEN CAT 4/5,3,174399,Davis,Franklin,B2C2,41:47.2,553637,511.17514561045,363.2215363154,
MEN CAT 4/5,4,145149,Steffen,Huber,Cheshire Cycle Racing,41:52.2,488127,419.59161886469,368.74586330555,
MEN CAT 4/5,5,161345,Adam,Wesolowski,Storrs Center Cycle,41:53.6,473913,380.82745678402,374.27019029569,
MEN CAT 4/5,6,96656,Sean,Walsh,,41:57.4,37109,421.76528697888,379.79451728583,
MEN CAT 4/5,7,166391,Matthew,Bergenholtz,KIT,43:28.2,265482,493.27686464288,385.31884427598,
MEN CAT 4/5,8,77166,Bruce,Rychlik,,43:53.6,303810,470.25268242373,390.84317126612,
MEN CAT 4/5,9,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,44:02.2,548779,502.61244625692,396.36749825626,
MEN CAT 4/5,10,148224,Jacob,Dewispelaere,Race CF,44:02.8,,509.35376128316,401.89182524641,
MEN CAT 4/5,11,161024,Michael,Kester,Harvard University,45:04.9,539347,475.94851923061,407.41615223655,
MEN CAT 4/5,12,157919,Eric,Crespo,Team ERRACE,45:20.1,540996,496.25915160198,412.9404792267,
MEN CAT 4/5,13,164569,Eric,Abbale,,45:29.7,540695,497.69182901116,418.46480621684,
MEN CAT 4/5,14,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,45:43.4,411440,441.41752665004,423.98913320698,
MEN CAT 4/5,15,151744,Ethan,Waters,,45:44.0,529619,558.92863044014,429.51346019713,
MEN CAT 4/5,16,174457,Chris,Lewis,,46:21.1,567397,492.5715003249,435.03778718727,
MEN CAT 4/5,17,163658,Brooks,Nablo,Stage 1 / Airline Cycles,46:50.5,554636,354.77363938844,440.56211417741,
MEN CAT 4/5,18,157954,Ryan,Mcmahon,Bici Co.,46:55.8,544915,490.61860225199,446.08644116756,
MEN CAT 4/5,19,173330,J.luke,Soule,,46:58.9,235621,444.56590741399,451.6107681577,
MEN CAT 4/5,20,143190,Corey,Acker,,47:21.6,ONE DAY,513.01957445359,457.13509514784,
MEN CAT 4/5,21,142037,Roderick,Eskew,Laurel Bike Club,47:32.9,520780,464.77524369805,462.65942213799,
MEN CAT 4/5,22,119339,Morgan,Rueckert,Team ERRACE,48:32.1,260859,458.39931899604,468.18374912813,
MEN CAT 4/5,23,84202,Sean,Sheridan,Pawling Cycle & Sport,48:59.2,50452,526.87958853882,473.70807611828,
MEN CAT 4/5,24,174565,Ryan,Leonard,Northeastern Cycling,1 LAP DN,487545,589.87517621073,479.23240310842,
MEN CAT 4/5,25,171351,Justin,Perreault,,1 LAP DN,,575.61330372939,484.75673009856,
MEN CAT 4/5,26,78409,Brian,Burke,laurel bicycle club,1 LAP DN,352472,492.82755450022,490.28105708871,
MEN CAT 4/5,27,178948,David,Gilchrist,Cannondale,1 LAP DN,260390,476.36088448563,495.80538407885,
MEN CAT 4/5,28,120090,Alex,Laifer,,1 LAP DN,448669,540.54019571974,501.32971106899,
MEN CAT 4/5,29,181079,Maximo,Jerria,,1 LAP DN,ONE DAY,540,506.85403805914,
MEN CAT 4/5,30,161349,Barry,Ralston,,1 LAP DN,529814,540,512.37836504928,
MEN CAT 4/5,31,122936,Andrew,Johnson,East End Cycling Team,1 LAP DN,293168,578.44071816148,517.90269203943,
MEN CAT 4/5,32,178950,Todd,Krasnitski,Stage 1/Airline Cycles,1 LAP DN,,551.29791687195,523.42701902957,
MEN CAT 4/5,33,181081,Rob,Tomko,,1 LAP DN,,540,528.95134601971,
MEN CAT 4/5,34,157929,Edward,Shipper,Broken Steel & CX Appeal,1 LAP DN,535790,594.3683299242,534.47567300986,
MEN CAT 4/5,35,178952,Joe,Semple,Cannibal Velo Club,1 LAP DN,141883,632.52371767219,540,
MEN CAT 4/5,36,174382,Christopher,Schwartz,,1 LAP DN,568623,657.50871435186,545.52432699014,
MEN CAT 4/5,37,181082,James,Gregg,,1 LAP DN,,540,551.04865398029,
MEN CAT 4/5,38,138491,Ian,Thompson,Laurel,1 LAP DN,35428,581.45056199586,556.57298097043,
MEN CAT 4/5,39,157930,Jeffrey,Sowa,,1 LAP DN,,610.87316365109,562.09730796057,
MEN CAT 4/5,40,169521,John,Tanturri,,1 LAP DN,555360,596.43086908219,567.62163495072,
MEN CAT 4/5,41,158521,Derek,Dean,,1 LAP DN,539365,610.73297040458,573.14596194086,
MEN CAT 4/5,42,174458,Brian,Collins,TTEndurance,1 LAP DN,473787,646.322045776,578.67028893101,
MEN CAT 4/5,43,185327,Frank,Kowalonek,Hamden Cheshire Railtrailers GT,1 LAP DN,530706,619.59002998608,584.19461592115,
MEN CAT 4/5,44,26832,David,Bailey,ChristianCycling,1 LAP DN,2266,538.38314074351,589.71894291129,
MEN CAT 4/5,45,147673,Robert,Spooner,Stage 1 - Airline Cycles,1 LAP DN,33658,586.11769584562,595.24326990144,
MEN CAT 4/5,46,173332,Noel,Blessing,Laurel Bike Club,1 LAP DN,567398,568.03390874159,600.76759689158,
MEN CAT 4/5,47,181093,Stephen,Robinson,Bad Apples,1 LAP DN,569938,540,606.29192388172,
MEN CAT 4/5,48,124065,Paul,Stefanovics,Portland Velo Club,1 LAP DN,458701,662.23637923589,611.81625087187,
MEN CAT 4/5,49,168143,Thomas,Massetti,Mineola Bicycle Racing Team,1 LAP DN,545143,631.02506682998,617.34057786201,
MEN CAT 4/5,50,178954,Charles,Macpherson,Mineola Bicycle Racing Team,1 LAP DN,537701,649.97975543087,622.86490485216,
MEN CAT 4/5,51,45896,Matt,Lichack,,1 LAP DN,81320,627.04405070518,628.3892318423,
MEN CAT 4/5,52,20407,John,Holmes,TTE Endurance,1 LAP DN,567348,683.13306532355,633.91355883244,
MEN CAT 4/5,53,122011,Matthew,Proulx,Competitive Edge Racing,1 LAP DN,487063,625.16188105373,639.43788582259,
MEN CAT 4/5,54,181083,Steve,Surprise,,1 LAP DN,,540,644.96221281273,
MEN CAT 4/5,55,110327,Lars,Edeen,laurel bicycle club,1 LAP DN,395762,557.63580602456,650.48653980287,
MEN CAT 4/5,56,147674,Stephen,Reck,,1 LAP DN,522287,672.52750329865,656.01086679302,
MEN CAT 4/5,57,157926,Simon,Desantis,Socialist Claptrap,1 LAP DN,540897,683.13388027237,661.53519378316,
MEN CAT 4/5,58,181084,Sersio,Carrizo,,1 LAP DN,ONE DAY,540,667.0595207733,
MEN CAT 4/5,59,181085,Ed,Vescori,CT CYCLE CENT,1 LAP DN,154094368,540,672.58384776345,
MEN CAT 4/5,60,168190,Spencer,Anderson,Mineola Bicycle,1 LAP DN,551340,619.89292730186,678.10817475359,
MEN CAT 4/5,61,178868,Paul,Gavalis,,1 LAP DN,,683.14523009973,683.63250174374,
MEN CAT 4/5,62,118862,Roger,Billings,,1 LAP DN,,691.68507352425,689.15682873388,
MEN CAT 4/5,63,151231,Evan,Carlson,Broken Steel & CX Appeal,1 LAP DN,539037,650.20622299009,694.68115572402,
MEN CAT 4/5,64,173336,Edward,Desplaines,Cheshire Cycle Racing,1 LAP DN,549059,695.75760884361,700.20548271417,
MEN CAT 4/5,65,163656,Thanh,Mai,STAGE 1/AirLine Cycles,1 LAP DN,307195,684.40954034036,705.72980970431,
MEN CAT 4/5,66,181086,Donald,Cottrill,Bad Apples,1 LAP DN,,540,711.25413669445,
MEN CAT 4/5,67,181087,Tommy,Naughton,,1 LAP DN,,540,716.7784636846,
MEN CAT 4/5,68,181088,Alain,Barthelemy,,2 LAP DN,542622,540,722.30279067474,
MEN CAT 4/5,DNF,157952,Paul,Hermes,,,524198,474.57315894074,733.35144465503,
MEN CAT 4/5,DNF,169394,Eric,Price-glynn,TEAM ERRACE,,547703,617.17369952707,733.35144465503,
MEN CAT 4/5,DNF,179693,Benjamin,Evans,,,341588,631.7759683637,733.35144465503,
MEN CAT 4/5,DNF,27124,Brian,Miller,Bad Apples,,,704.86605706069,733.35144465503,
Single Speed,1,68957,Connor,Walsh,,38:02.4,339402,273.06921715314,273.06921715314,
Single Speed,2,95782,Eric,Wyzga,Cowbell Racing p/b World Bicycl,39:08.1,411324,361.94203900104,321.72067527828,
Single Speed,3,115538,Joshua,Olsen,,40:36.7,1 DAY,360.8688639646,344.67731452093,
Single Speed,4,111622,Robert,Stiles,STAGE 1/AirLine Cycles,42:31.8,44186,381.18118601246,367.63395376358,
Single Speed,5,14911,Kurt,Litsinger,Stage 1 Cycling,46:37.8,235532,426.5966831709,390.59059300623,
Single Speed,6,116434,Mark,Wendolowski,Cyclonauts Racers,47:11.7,380239,446.37024212666,413.54723224888,
Single Speed,7,120090,Alex,Laifer,,1 LAP DN,448669,540.54019571974,436.50387149153,
Single Speed,8,133527,Ryan,Mccabe,,1 LAP N,1 DAY,400,459.46051073418,
Single Speed,DNF,139597,Kevin,Reilly,,,1 DAY,400,505.37378921948,
Women Cat 4/5,1,181089,Megan,Pennington,Stage 1 Cycling,48:17.2,,600,497.05717428211,
Women Cat 4/5,2,147686,Sandra,Delgrosso,Wayfarer Bicycle,52:54.3,520031,554.31943864275,520.6009777591,
Women Cat 4/5,3,181090,Hunter,Ralstom,,54:41.1,ONE DAY,600,544.14478123608,
Women Cat 4/5,4,124102,Kristin,Anderson,Team BFSC,56:44.8,477690,538.14647515035,567.68858471307,
Women Cat 4/5,5,105599,Maria,Dumoulin,Class Cycles/ Ovens of France,,276311,601.67970267318,591.23238819005,
Women Cat 4/5,6,176902,Lily,Edeen,Laurel Bicycle Club,1 LAP DN,552527,627.87268066089,614.77619166704,
Women Cat 4/5,7,165884,Laurel,Ross,TTEndurance,1 LAP DN,,668.93873451603,638.31999514402,
Women Cat 4/5,8,176904,Rebecca,Jaroszewski,,1 LAP DN,527233,692.22127686706,661.86379862101,
Women Cat 4/5,9,143208,Kate,Powers,,1 LAP DN,518386,678.35394497571,685.40760209799,
Women Cat 4/5,10,169386,Amy,Parulis,,1 LAP DN,,696.68815819017,708.95140557498,
