Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,6,17,509.625,
MSU CX - Day 2,2011-10-2,Cat 4 Men,5,21,491.4,
MuleCross,2011-10-29,Cat 4 Men,2,14,470.57142857143,
MT Cyclocross State Championships,2011-10-30,Cat 4 Men,2,15,470.57142857143,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,1,19,459,
MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,4,12,488.39149765544,
MSU Cyclocross Weekend,2012-10-7,Men Cat 4  ,4,10,469.73010574486,
Rolling Thunder,2012-10-20,Men Cat 4  ,5,51,435.94077637307,
Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,3,17,449.44430765092,
Hot Cheetos and Taki Cross,2012-10-28,Men Cat 4  ,2,8,460.31625117744,
All Crossed Out,2013-09-28,Men Cat 4,4,7,540,
All Crossed Out Day 2,2013-09-29,Men Cat 4,5,9,540,
Rolling Thunder,2013-10-19,Men Cat 4,3,17,443.06025036502,
'Cat Cross,2014-10-4,Men Cat 4/5,5,16,489.17548554968,
All Crossed Out,2014-10-5,Men Cat 4/5,3,23,447.42370543639,
Helena CX Cup Day 1,2014-10-18,Men Cat 4/5,2,16,454.47533954358,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,5,21,427.71342475446,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 4/5,1,12,425.56991032651,
Rolling Thunder,2014-11-1,Men Cat 4,7,25,489.15359332149,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,5,27,442.86207866303,
Helena CX,2015-09-26,Men Master 40+,4,8,401.97454632584,
Bozeman Grand Prix,2015-10-17,Men Cat 1/2,10,10,399.82419506184,
Bozeman Superprestige,2015-10-18,Men Masters 40+,10,16,412.88033715029,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,16,27,416.6731637115,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,12,25,401.21526484148,
Mule Cross ,2015-10-31,Men Masters 40+ Open,2,4,,
Wild West Finals in CD'A Day 1,2015-11-7,Men 40  M 40+,5,12,391.78543355142,
Fire Tower CX Day 1,2016-09-17,Men Masters 40+ Open,4,9,385.91343775728,
Fire Tower CX Day 2,2016-09-18,Men Masters 40+ Open,4,6,400.44649059721,
Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,10,15,427.45010007595,
Bozeman Superprestige,2016-10-9,Men Masters 40+,9,14,417.42438433142,
Rolling Thunder,2016-10-22,Master Men 40+,17,32,469.602408024,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,12,18,428.14595457708,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,10,17,411.46977024731,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,11,14,438.24708551,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,8,11,423.86877266052,
Rolling Thunder,2017-10-28,Cat 4 Men,16,51,431.35854080779,
Bozeman Grand Prix,2018-10-20,Men Masters 40+,11,17,419.87540524784,
Firetower CX Day 1,2018-10-27,Men Masters 40+,6,11,402.06263197833,
Firetower CX Day 2,2018-10-28,Men Masters 40+,7,9,419.70840513053,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,13,35,505.51812247269,
Rockford CX Series Race 1,2019-09-4,Mens A,12,18,389.98589895353,
Rockford CX Series Race 3,2019-09-18,Mens A,14,19,386.33652382144,
Rockford CX Series Race 5,2019-10-2,Mens A,15,22,297.98931401807,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,DNF,25,533.31238402108,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,11,20,445.05817520199,
Rockford CX Series Race 8,2019-10-16,Mens A,13,15,387.04861974908,
Rockford CX Series Race 9,2019-10-23,Mens A,7,10,376.71206020608,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,18,49,376.07116500691,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,13,26,392.04215405463,
UTCX #11 Centerville,2019-11-30,Men Master 45+,3,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,59,71,430.96419705034,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,19,22,391.64751464812,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,23,29,440.92823121695,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,25,30,400.16695670606,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,25,27,441.45408960603,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,23,25,357.33119539352,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,21,29,326.87565211956,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,22,24,335.70039017524,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,10,13,440.5175802115,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,31,35,278.67647058824,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,20,24,459.19273480857,
