Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 8 Men (Open),1,1,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 8 Men (Open),1,1,,
2018 Queensland Cyclocross Championships,2018-08-19,C Grade (Men),1,14,414.77797967669,
SE QLD CX Series Round 1 - Nundah,2019-05-26,C Grade (Men),5,21,480.95,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Men),4,29,467.24475198413,
2019 QLD CX State Champs,2019-07-7,C Grade (Men),2,27,446.2996517094,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 8 (Men),1,1,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 8 (Men),1,1,,
Australian CX National Championships,2019-08-10,Masters 8 Men,2,4,,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,C Grade (Men),5,21,500.5,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Men),11,25,536.25,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 9,1,1,,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men C,9,30,478.32589137651,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens C,6,23,489.76894238884,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens C,12,20,550.53617548003,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 9 Men,2,4,,
