First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Smith,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Junior 9-12,1,4,,
Isabella,Posth,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Junior 9-12,2,4,,
Josiah,House,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 12-14,1,4,,
Alyssa,House,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 12-14,4,4,,
Emily,House,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Cat 4,2,6,473.62242467881,
Daniel,House,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 15-16,4,5,,
Michael,Mace,Santos Cyclocross Day 2,2016-09-11,Men Pro/Cat 1/2,2,11,294.11342986283,
Alyssa,House,Santos Cyclocross Day 2,2016-09-11,Women Junior 12-14,1,2,,
Josiah,House,Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,2,28,425.07109127974,
Daniel,House,Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,5,28,451.59314713826,
Emily,House,US National Championships Day 6,2016-01-10,Women Junior 15-16,12,29,468.61575975969,
Josiah,House,US National Championships Day 5,2016-01-9,Men Junior 13-14,29,74,447.08047893409,
Alyssa,House,US National Championships Day 5,2016-01-9,Women Junior 11-12,13,21,620.8921367587,
Michael,Mace,US National Championships Day 5,2016-01-9,Men Junior 15-16,14,82,282.95039511299,
Daniel,House,US National Championships Day 5,2016-01-9,Men Junior 15-16,73,82,499.52735021018,
Alyssa,House,Swamp Cross Day 2,2015-12-6,Women Cat 4,4,6,569.19528181511,
Josiah,House,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,4,33,412.38363333493,
Daniel,House,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,15,33,520.36671282076,
Daniel,House,Swamp Cross Day 1,2015-12-5,Men Junior 15-18 Open,5,9,370,
Alyssa,House,Swamp Cross Day 1,2015-12-5,Women Junior 9-11 Open,1,1,,
Josiah,House,Swamp Cross Day 1,2015-12-5,Men Junior 12-14 Open,2,5,,
Steven,Mace,Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,5,6,347.06306077966,
