Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,12,44,418.12370802447,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,29,40,476.0390695015,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,28,35,508.35749817064,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,16,35,432.57059889241,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,25,48,453.67442534634,
CXTO Cookie Cross 2016,2016-10-29,Open Men,DNF,27,495.98738168354,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,33,36,502.91097724328,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Junior Men,6,8,444.07948799758,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,26,30,505.74825312633,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Men,6,6,516.68644366449,
Grand Prix Podbrezová,2018-10-20,Men Elite,31,36,324.76991011247,
