Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,55,111,538.14759157525,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,68,92,602.02785356321,
Town Hall Cross,2013-09-28,Men Cat 4/5,25,83,491.31164044821,
Star Rock Cross,2013-10-19,Men CAT 4/5,15,38,513.88684277576,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,11,37,474.99070899187,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),12,69,448.57654737999,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,10,59,421.38569785115,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,14,43,481.04364908981,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,11,22,405.32829184014,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,84,106,462.64327226091,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,85,100,470.0471741963,
Rivertown Cross,2014-09-14,Men CAT 3/4,9,17,424.92274418502,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,78,112,442.19885100754,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,84,112,456.06689270504,
Town Hall Cross,2014-09-27,CAT 3/4,36,55,465.51443442544,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,15,38,392.23359614971,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,17,27,426.47257270001,
Stoudts Cross,2014-11-2,Men CAT 3/4,22,30,440.97381528436,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,27,33,469.18063215525,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,9,24,418.14095086791,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,30,40,387.22572331442,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,48,60,456.27478022695,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,55,69,465.15225436683,
Town Hall Cross,2015-09-19,Men Cat 3/4,40,50,482.80450138002,
Quaker City Cross,2015-09-20,Men CAT 3/4,20,34,415.2181811468,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,51,98,432.57728763647,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,22,25,465.25325571918,
Granogue Cross,2016-09-4,Men Cat 3/4,51,56,487.54125421501,
Fair Hill Cross,2016-09-10,Men CAT 3/4,23,29,459.02772246192,
Fair Hill Cross,2016-09-10,Men Masters 35+,29,30,430.94375020059,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,41,44,430.98578777618,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,56,61,475.88605631392,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,35,36,433.13808345708,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,47,52,477.44480677584,
Quaker City Cross,2016-09-25,Men CAT 3/4,14,15,472.49585520077,
AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,10,12,443.70253733717,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,29,32,494.81452474765,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,18,32,449.06452214759,
Rivertown Cross,2016-12-3,Men Cat 3/4,12,15,487.09176617255,
Granogue Cross,2017-09-3,Men Open Cat3/4,36,45,468.32557814184,
Whirlybird Cross,2017-09-10,Men Masters 35+,27,33,415.75604951276,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,32,48,440.25381188008,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,37,49,456.84345972594,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,24,36,449.63165987147,
Town Hall Cross,2017-09-23,Men Cat 3/4,15,39,384.47812484782,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,22,582.92685087693,
West Chester Cross Classic VI,2017-10-15,Men Masters 35+,16,18,432.12128053494,
Swashbuckler CX,2017-11-4,Men  Masters 35+,7,8,400.48810546949,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,12,13,419.5169445573,
Granogue Cross,2018-09-2,Men Open Cat3,20,20,477.57217153056,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,20,21,465.65255132004,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,41,46,483.6319460662,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,35,39,454.82252324588,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,28,28,469.20451024221,
Kutztown Cross,2018-10-20,Men Open Cat3,5,6,445.07542168227,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,36,37,470.50545543361,
