Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,HS (Open),13,16,624.91411911215,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,HS (Open),7,7,641.09092410519,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,HS (Open),4,6,604.39426115535,
P-TOWN Cross 2017 Race #5,2017-10-3,HS (Open),6,7,584.25402441064,
P-TOWN Cross 2017 Race #4,2017-10-3,HS (Open),17,24,635.04309431309,
P-TOWN Cross 2017 Race #6,2017-10-10,HS (Open),7,7,631.62361795634,
UTCX #2 Ogden CX Park,2018-09-22,Men 11-14,1,3,,
UTCX #4 Snowbasin,2018-10-6,Men 11-14,3,5,,
UTCX #7 Art Dye Park,2018-10-27,Men 11-14,4,6,650,
UTCX #1,2021-09-25,Men Jr  15-18,5,5,,
