Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3 35+,1,3504,Matthew,Kraus, unattached,,86404,188.97824267921,197.15242583972,
Masters 1/2/3 35+,2,4686,Pascal,Bussières,  Louis Garneau Custom Team,,,244.54784349944,207.97495116966,
Masters 1/2/3 35+,3,380,Jonny,Bold,  Corner Cycle,,117383,215.43353342059,218.79747649959,
Masters 1/2/3 35+,4,475,Sean,Groom,  Squadra Coppi/IM Saab,,166060,235.85071427899,229.62000182953,
Masters 1/2/3 35+,5,46,Curtis,Boivin,  Refund Now,,120079,256.08457123438,240.44252715946,
Masters 1/2/3 35+,6,837,Stephan,Marcoux,  garneau custom team,,345,284.14832371972,251.2650524894,
Masters 1/2/3 35+,7,708,Keith,Gauvin,  Cyclonauts,,125555,262.4429536225,262.08757781933,
Masters 1/2/3 35+,8,412,Brant,Hornberger,  BikeReg.com,,16749,334.32486572033,272.91010314927,
Masters 1/2/3 35+,9,60,Paul,Lynch,  MRC/Bicycle Link,,191982,373.48923454933,283.7326284792,
Masters 1/2/3 35+,10,47,Sam,Morse,  Bicycle Link/MBRC,,25187,244.97557088127,294.55515380914,
Masters 1/2/3 35+,11,1571,Arik Jon,Holm,  Union Velo,,,362.7028107253,305.37767913907,
Masters 1/2/3 35+,12,349,John,Meerse,  Cyclemania,,63360,265.70085402253,316.20020446901,
Masters 1/2/3 35+,13,1003,Aaron,Millett,  Riverside Cycles,,82049,298.30502292745,327.02272979894,
Masters 1/2/3 35+,14,1620,Matt,Hersey,  bikeman.com,,15993,364.81948053897,337.84525512888,
Masters 1/2/3 35+,15,356,Andrew,Durham,  CCB/Time,,,356.55137240935,348.66778045881,
Masters 1/2/3 35+,16,492,David,Fredrickson,,,300542,358.67937004983,359.49030578875,
Masters 1/2/3 35+,17,370,Mark,Suprenant,  CCB/Volkswagen,,76016,392.96355538592,370.31283111868,
Masters 1/2/3 35+,18,5288,Paul,Cox,  CCB Volkswagon,,59784,330,381.13535644862,
Masters 1/2/3 35+,19,62,Wayne,Cunningham,  NEBC/Cycle Loft/Devonshire Dental,,91485,374.4060875519,391.95788177855,
Masters 1/2/3 35+,20,1174,Dave,Barr,  Fitchburg Cycling Club,,,399.75445873059,402.78040710849,
Masters 1/2/3 35+,21,362,Paul,Weiss,  Portland Velo Club,,37617,414.18095458795,413.60293243842,
Masters 1/2/3 35+,22,69,Jim,Burke,  NEBC/Cycle Loft/Devonshire Dental,,,439.19146811277,424.42545776835,
Masters 1/2/3 35+,23,183,Sean,Langford,  CCB Volkswagon,,,448.20063405327,435.24798309829,
Masters 1/2/3 35+,24,359,Stephen,Frothingham,  CCB,,,400.58421815153,446.07050842822,
Masters 1/2/3 35+,25,1930,Richard,Perrotti jr,  CCB Volkswagon,,97937,412.64191257158,456.89303375816,
Masters 1/2/3 35+,26,369,Robert,Fitzhenry,  NHCC/Team NH,,11760,461.40634637207,467.71555908809,
Masters 1/2/3 35+,27,5289,Dan,Werle,  ReMax/Yazoo,,,450.51434877045,478.53808441803,
Masters 1/2/3 45+,1,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,,,
Masters 1/2/3 45+,2,5038,David,Fagnant,unattached,,11165,,,
Masters 1/2/3 45+,3,5050,Tyler,Munroe,CCB/Volkswagen,,25436,,,
Masters 1/2/3 45+,4,1175,George,Benington,Linscott Real Estate Racing,,3300,,,
Masters 1/2/3 45+,5,57,Kevin,Callahan,MBRC/Bikelink,,5860,,,
Masters 1/2/3 55+,1,1362,Edward,Hamel,Joe's Garage,,,,,
Masters 1/2/3 55+,2,1271,Joe,Hepp,Southern Maine Cycling Club,,58697,,,
Masters 1/2/3 55+,3,200,Richard,Costa,Cyclonauts Racers Inc.,,,,,
Masters 1/2/3 55+,4,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS,,45884,,,
Masters 1/2/3 55+,5,254,Terry,Cowman,Essex County Velo,,132655,,,
Masters 3/4 35+,1,84,Michael,Cole, Minuteman road Club,,133412,358.04988999301,335.83694267968,
Masters 3/4 35+,2,941,Paul,Novotasky jr., Pig Iron Sports,,,410.77041322017,346.3460062804,
Masters 3/4 35+,3,495,Chip,Baker, Sycip Racing,,2309,408.94585256557,356.85506988112,
Masters 3/4 35+,4,5085,Gary,Jasdzewski, Boston Scientific,,230842,365.59059073079,367.36413348184,
Masters 3/4 35+,5,134,Brian,Medeiros, Scottee's Westport Bicycle,,,503.39077477135,377.87319708256,
Masters 3/4 35+,6,742,Eric,Wemhoff, NEBC/Cycle Loft/Devonshire Dental,,178542,449.1581500459,388.38226068328,
Masters 3/4 35+,7,1848,Chris,Brown, Corner Cycle,,196943,475.18630318949,398.891324284,
Masters 3/4 35+,8,5290,Steve,Arsevault, Unattached,,,540,409.40038788472,
Masters 3/4 35+,9,5572,C Todd,Lombardo, INTERNATIONAL BICYCLE CENTERS,,201652,367.69573962689,419.90945148544,
Masters 3/4 35+,10,365,Mike,Hoover, bikeman.com,,16697,470.41597965159,430.41851508616,
Masters 3/4 35+,11,5291,Bob,Gagnon, NorEast Cycling,,,540,440.92757868688,
Masters 3/4 35+,12,343,Michael,Olbrys, Minuteman Road Club,,147780,530.71386035452,451.4366422876,
Masters 3/4 35+,13,572,Chris,Butler, Butler Furniture,,,478.18715999484,461.94570588832,
Masters 3/4 35+,14,1173,Christopher,Smith, NEBC/Cycle Loft/Devonshire Dental,,562838,444.15342078908,472.45476948904,
Masters 3/4 35+,15,5292,Anthony,Pacy, Eastern Bloc,,,540,482.96383308976,
Masters 3/4 35+,16,721,Jerry,Chabot, thejonathanpage.com,,77718,496.88937498624,493.47289669048,
Masters 3/4 35+,17,5293,John,Coscia, Unattached,,,540,503.9819602912,
Masters 3/4 35+,18,4726,Anthony,Laskaris, NEBC/Cycle Loft/Devonshire Dental,,,475.05650588735,514.49102389192,
Masters 3/4 35+,19,182,Geoff,Williams, Refunds Now / Providence Velo Club,,339,454.30320296043,525.00008749264,
Masters 3/4 35+,20,364,Steven,Bonadio, Arc-En-Ciel,,146541,399.35569284597,535.50915109336,
Masters 3/4 35+,21,340,Robert,Tyszko, Team NHCC/New Hampshire Cycling Club,,188896,490.22092216333,546.01821469408,
Masters 3/4 35+,22,369,Robert,Fitzhenry, NHCC/Team NH,,11760,461.40634637207,556.5272782948,
Masters 3/4 35+,23,153,Paul,Debitetto, Minuteman Road Club,,8986,579.88081698332,567.03634189552,
Masters 3/4 35+,24,4777,Julian,Gent, NEBC/Cycle Loft/Devonshire Dental,,,586.46340670411,577.54540549624,
Masters 3/4 35+,25,345,Tim,Savage, Minuteman Road Club,,236817,589.49017852762,588.05446909695,
Masters 3/4 35+,26,199,Michael,Hamlet, MRC,,,479.1888956304,598.56353269767,
Masters 3/4 35+,27,5294,Michael,Sarcia, Minuteman Road Club,,,540,609.07259629839,
Masters 3/4 35+,28,1940,Brian,Mcinnis, JRA Cycles,,54002,524.39217917902,619.58165989911,
Masters 3/4 35+,29,347,Gary,Lavigne, Kennebec Bike & Ski,,,614.61992460161,630.09072349983,
Masters 3/4 35+,30,699,Kurt,Maw, Comprehensive Training,,246211,540,640.59978710055,
Masters 3/4 35+,31,4709,Scott,Wilson, Comprehensive Training,,132931,587.45585371665,651.10885070127,
Masters 3/4 35+,32,422,John,Plump, Quad Cycles,,234604,512.93375853786,661.61791430199,
Masters 3/4 35+,33,705,Todd,Crumb, Comprehensive Training Systems,,,609.78964754964,672.12697790271,
Masters 3/4 45+,1,4742,Edward,Dishong,NHCC/Team NH,,94736,487.02781519759,413.98997991723,
Masters 3/4 45+,2,5363,Mitchell,Medeiros,scottee's westport bicycle,,143626,540,422.20309261939,
Masters 3/4 45+,3,5364,Randy,Kirk,Unattached,,,540,430.41620532155,
Masters 3/4 45+,4,4740,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,,141590,413.40427482152,438.6293180237,
Masters 3/4 45+,5,188,Bill,Doonan,Minuteman Road Club,,,434.11329039265,446.84243072586,
Masters 3/4 45+,6,186,Derek,Griggs,Recycled Sports,,120116,448.65960066073,455.05554342802,
Masters 3/4 45+,7,202,Jorge,Hernandez,Minuteman Road Club,,47714,496.13055827585,463.26865613018,
Masters 3/4 45+,8,175,James,Paterson,Unattached,,,445.01580945395,471.48176883233,
Masters 3/4 45+,9,192,Kenneth,Hamel,AFD/BIKEMAN.COM,,120142,500.48593931364,479.69488153449,
Masters 3/4 45+,10,4743,Robert,Vaughan,Start House Ski/BikeWoodstock Vermont,,,571.24536501499,487.90799423665,
Masters 3/4 45+,11,197,Art,Baril,Minuteman Road Club,,,504.81688279579,496.12110693881,
Masters 3/4 45+,12,5071,Adam,Brodsky,MBRC/ Bicycle Link,,,540,504.33421964096,
Masters 3/4 55+,1,5362,Garobed,Minasion, BOB,,,,,
Masters 3/4 55+,2,217,Jack,Chapman, NAULTS CYCLERY/naults.com,,152513,,,
Masters 3/4 55+,3,1942,Rick,Hardy, Boston Road Club,,166380,,,
Masters 3/4 55+,4,702,Russell,Brooks, NaultS CYCLERY NAULTS.COM,,,,,
Masters 3/4 55+,5,258,Bruce,Kapsten, ECV- Essex County Velo,,184190,,,
Masters 3/4 55+,6,670,Vincent,Donohue, worcester cycling club,,,,,
Mens 3/4,1,312,Talbott,Ingram, International Bike Centers,,,321.31790158077,324.57173570553,
Mens 3/4,2,681,Carey,Murphy, SALEM CYCLE/MICHELIN FOOTWEAR/STEMTECH HEALTH,,,429.93228788347,328.50000008379,
Mens 3/4,3,87,Jesse,Perreault, Comprehensive Racing/Salem Cycles,,170777,394.29711302587,332.42826446205,
Mens 3/4,4,1114,Lyne,Bessette, Cyclocrossworld.com,,391280,303.12866581847,336.3565288403,
Mens 3/4,5,145,Mike,Zanconato, HUP United/Zanconato Custom Cycles,,82612,440.25662019357,340.28479321856,
Mens 3/4,6,5331,Alex,Cox, Freddie FU Cycling,,336,388.11932036358,344.21305759682,
Mens 3/4,7,81,Ronnie,Steers, Gamache Cyclery,,,362.73420643045,348.14132197507,
Mens 3/4,8,5332,Jon,Bernhard, CCB/Volkswagen,,3496,400,352.06958635333,
Mens 3/4,9,4718,Isaac,St. martin, Noreast Cycling,,,339.34936785693,355.99785073159,
Mens 3/4,10,4719,James,Morrison, River City Bicycles,,246459,314.23265189462,359.92611510985,
Mens 3/4,11,5333,Ryan,O'hara, VeloEuropa-Cyfac,,,400,363.8543794881,
Mens 3/4,12,5334,Christopher,Hamlin, Bliss Racing,,232942,400,367.78264386636,
Mens 3/4,13,128,Eric,Silva, Quad Cycles,,216178,444.27847213574,371.71090824462,
Mens 3/4,14,411,Kenny,Ambach, Cyclonauts Racers,,,381.66757698003,375.63917262287,
Mens 3/4,15,244,Michael,Meuse, team harborside cycle,,251972,517.36792413984,379.56743700113,
Mens 3/4,16,267,William,Palm, Cox Communications Cycling Team,,126801,423.907508791,383.49570137939,
Mens 3/4,17,742,Eric,Wemhoff, NEBC/Cycle Loft/Devonshire Dental,,178542,449.1581500459,387.42396575764,
Mens 3/4,18,5382,Joseph,Spataro,,,,400,391.3522301359,
Mens 3/4,19,82,Joseph,Crooks, Cyclonauts Racers,,,433.92919779679,395.28049451416,
Mens 3/4,20,1154,Christian,Eager, QuadCycles,,222927,462.13270688038,399.20875889242,
Mens 3/4,21,400,Joshua,Jamner, HUP United/Colby College Cycling,,,501.09660094264,403.13702327067,
Mens 3/4,22,5336,Christopher,Gagne, Boston Road Club,,136392,400,407.06528764893,
Mens 3/4,23,4740,Michael,Good, NEBC/Cycle Loft/Devonshire Dental,,141590,413.40427482152,410.99355202719,
Mens 3/4,24,4694,John,Broussard, NEBC/Cycle Loft/Devonshire Dental,,,431.36117439481,414.92181640544,
Mens 3/4,25,1207,Art,Trapotsis, Boston Road Club,,159886,442.18147387927,418.8500807837,
Mens 3/4,26,5572,C Todd,Lombardo, INTERNATIONAL BICYCLE CENTERS,,201652,367.69573962689,422.77834516196,
Mens 3/4,27,266,Corey,Masson, VeloEuropa-Cyfac,,231692,368.01091304367,426.70660954021,
Mens 3/4,28,3688,Scott,Conchieri, Flatbread Ottercreek Cycling,,263218,445.93861581974,430.63487391847,
Mens 3/4,29,418,Yasushi,Katsumi, HUPUNITED,,,473.79568102829,434.56313829673,
Mens 3/4,30,136,Scott,Gerstl, Landry's Bicycles,,253794,481.82777421771,438.49140267499,
Mens 3/4,31,5337,Jonathon,Wheeler, Woolymammoth,,,400,442.41966705324,
Mens 3/4,32,4724,Jonah,Adley,,,232868,480.61052102485,446.3479314315,
Mens 3/4,33,125,Christopher,Bailey, Boston Road Club,,,441.32060151792,450.27619580976,
Mens 3/4,34,130,Nathan,Pfeifer,,,253397,490.97621386306,454.20446018801,
Mens 3/4,35,133,Oscar,Jimenez, NEBC/CYCLE LOFT,,228871,439.61105178392,458.13272456627,
Mens 3/4,36,4727,Nicholas,Mashburn, Cambridge Bicycle/ Igleheart Frames,,260852,514.19316295441,462.06098894453,
Mens 3/4,37,5340,Fred,Yobaccio, NEBC,,,400,465.98925332279,
Mens 3/4,38,182,Geoff,Williams, Refunds Now,,339,454.30320296043,469.91751770104,
Mens 3/4,39,4726,Anthony,Laskaris, NEBC/Cycle Loft/Devonshire Dental,,,475.05650588735,473.8457820793,
Mens 3/4,40,5341,Toby,Wells, Wheelworks,,281386,400,477.77404645756,
Mens 3/4,41,148,David,Lafferty, MIT Cycling / FXDD,,220489,529.88422946201,481.70231083581,
Mens 3/4,42,5012,Morgan,Hiller, Cl Noonan/ Coast to Coast,,216869,465.20925567991,485.63057521407,
Mens 3/4,43,1099,Richard,Person, Minuteman Road Club,,,550.55944450826,489.55883959233,
Mens 3/4,44,5061,Jordan,Winkler, Cambridge Bicycle / Igleheart Frames,,266369,561.55479361366,493.48710397058,
Mens 3/4,45,5342,David,Chin, NEBC/Cycle Loft/Devonshire Dental,,,400,497.41536834884,
Mens 3/4,46,5318,Erik,Peterson, Cambridge Bikes,,190371,400,501.3436327271,
Mens 3/4,47,1297,Drew,Szeliga, Noreast Cycling,,,477.23658817616,505.27189710536,
Mens 3/4,DNF,405,Scott,Brooks, NEBC/Cycle Loft/Devonshire Dental,,189995,388.21380655894,509.20016148361,
Mens 3/4,DNF,5301,Michael,Sabatini, Boston Road Club,,227057,500.52258592,509.20016148361,
Mens 3/4,DNF,80,Justin,Ziemba, INTERNATIONAL BICYCLE CENTERS,,,426.49540314727,509.20016148361,
Mens 3/4,DNF,1548,Chris,Worden, Highgear,,,321.64805420869,509.20016148361,
Mens 4,1,5300,Joseph,Spataro,unattached,33:00:00,,540,412.0922936698,
Mens 4,2,297,Garett,Burke,,33:12:00,235666,457.03142851657,417.38908724311,
Mens 4,3,5301,Michael,Sabatini,Boston Road Club,33:14:00,227057,500.52258592,422.68588081642,
Mens 4,4,721,Jerry,Chabot,thejonathanpage.com,33:26:00,77718,496.88937498624,427.98267438974,
Mens 4,5,132,Cory,Johannessen,ESSEX COUNTY VELO,33:34:00,240899,456.56501931591,433.27946796305,
Mens 4,6,244,Michael,Meuse,team harborside cycle,33:39:00,251972,517.36792413984,438.57626153636,
Mens 4,7,158,Steven,Robbins,NCC- Northampton Cycling Club,33:40:00,,557.22642925792,443.87305510967,
Mens 4,8,130,Nathan,Pfeifer,,33:41:00,253397,490.97621386306,449.16984868299,
Mens 4,9,245,Jack,Hayden,ECV,33:51:00,254777,471.39571111298,454.4666422563,
Mens 4,10,4712,Nicholas,Bombardier,Cambridge Bicycle/ Igleheart Frames,34:02:00,,672.76331069254,459.76343582961,
Mens 4,11,572,Chris,Butler,Butler Furniture,34:03:00,,478.18715999484,465.06022940293,
Mens 4,12,129,Steen,Sawyer,Minuteman Road Club,34:03:00,,508.03734550281,470.35702297624,
Mens 4,13,136,Scott,Gerstl,Landry's Bicycles,34:04:00,253794,481.82777421771,475.65381654955,
Mens 4,14,5291,Bob,Gagnon,NorEast Cycling,34:10:00,,540,480.95061012287,
Mens 4,15,5302,Devon,Burgess,Idle Times Bike Shop,34:21:00,,580.63043928802,486.24740369618,
Mens 4,16,5087,Augustus,Kelley,Boston Road Club,34:22:00,,467.09091594246,491.54419726949,
Mens 4,17,5026,William,Hancox,Independent Fabrication,34:38:00,,660.58737445396,496.8409908428,
Mens 4,18,207,Michael,Lowry,Minuteman Road Club,34:39:00,186286,582.15775669378,502.13778441612,
Mens 4,19,688,Michael,Cook,Minuteman Road Club,34:50:00,169310,520.68285698188,507.43457798943,
Mens 4,20,5303,Michael,Bryand,Portland Velo Club/Cyclemania,35:00:00,268012,540,512.73137156274,
Mens 4,21,135,Thomas,Needham,HUP United,35:01:00,253494,491.33224402858,518.02816513606,
Mens 4,22,4750,Jason,Rabidou,,35:07:00,269111,519.81641794158,523.32495870937,
Mens 4,23,5304,Bruce,Mcclintock,NEBC/Cycle Loft/Devonshire Dental,35:14:00,,540,528.62175228268,
Mens 4,24,4702,David,Patnaude,Minuteman Road Club,35:17:00,27401,558.36519573277,533.918545856,
Mens 4,25,1099,Richard,Person,Minuteman Road Club,35:28:00,,550.55944450826,539.21533942931,
Mens 4,26,5305,Gregory,Zysk,Essex County Velo,35:31:00,,500.92435767968,544.51213300262,
Mens 4,27,4704,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,35:40:00,,575.29547151042,549.80892657593,
Mens 4,28,5062,Ryan,Eckel,,35:54:00,174707,606.61470561117,555.10572014925,
Mens 4,29,5306,Scott,Klint,unatt,35:55:00,,565.91206965727,560.40251372256,
Mens 4,30,5307,Michael,Dietze,Harvard,35:56:00,,540,565.69930729587,
Mens 4,31,4387,Casey,Buckles,Harborside Cycle,35:57:00,,486.01978527689,570.99610086919,
Mens 4,32,201,Jeff,Lippincott,Minuteman Road Club,35:58:00,244528,561.79074903774,576.2928944425,
Mens 4,33,5308,Dave,Mazur,CCB,35:59:00,,540,581.58968801581,
Mens 4,34,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,36:00:00,,594.40524748998,586.88648158913,
Mens 4,35,5309,Dennis,Flanagan,Riverside Cycle.com,36:26:00,121828,540,592.18327516244,
Mens 4,36,5310,Josh,Rosenberg,NEBC,36:26:00,,540,597.48006873575,
Mens 4,37,5311,Glenn,Ferreira,QuadCycles,36:31:00,240153,540,602.77686230906,
Mens 4,38,4752,Matt,Meuse,Team Harborside Cycle,36:32:00,268721,575.37901779706,608.07365588238,
Mens 4,39,4692,Matthew,Shaffer,PIRATE INTERNATIONAL,37:21:00,203537,456.82988804008,613.37044945569,
Mens 4,40,149,Zachary,Wills,velo europa- cyfac,37:21:00,117641,468.15290022467,618.667243029,
Mens 4,41,246,Dan,Ouellette,Gamache Cyclery,37:22:00,243844,467.33676390608,623.96403660232,
Mens 4,42,4716,John,Adamik,Essex County Velo,37:24:00,268853,653.60629094531,629.26083017563,
Mens 4,43,1415,Chris,Chapron,MTBMIND,37:40:00,,564.62348656832,634.55762374894,
Mens 4,44,5312,Wyatt,Mcconnell,unatt,38:02:00,,540,639.85441732225,
Mens 4,45,257,Parrish,Kelley,pro-fit f & i / nvr4gt,38:13:00,,642.36900879683,645.15121089557,
Mens 4,46,4751,Robert,Hale,Wayne's Wacko's,38:15:00,268542,552.25969685805,650.44800446888,
Mens 4,47,5066,Thom,Flanagan,Quad Cycles,38:16:00,268585,681.71455894035,655.74479804219,
Mens 4,48,5313,Michael,Brier,Refunds Now,38:30:00,264873,540,661.04159161551,
Mens 4,49,5314,Chris,Tweed,Boston Road Club,38:37:00,,540,666.33838518882,
Mens 4,50,4711,Francis,Beaulieu,Team Harborside Cycle,38:49:00,,654.92607516603,671.63517876213,
Mens 4,51,5315,Brian,Rutledge,,39:00:00,270467,540,676.93197233545,
Mens 4,52,5064,Ron,Menner,NEBC,39:01:00,218351,659.1846029416,682.22876590876,
Mens 4,53,700,Matthew,Juros,Essex County Velo,39:37:00,183600,619.07955403649,687.52555948207,
Mens 4,54,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,40:00:00,216971,674.20457360743,692.82235305538,
Mens 4,55,5316,Daniel,Contant,unatt,40:05:00,,540,698.1191466287,
Mens 4,56,141,John,Wilde,Harvard U Cycling,40:20:00,225246,469.52263244581,703.41594020201,
Mens Junior 10-14,1,332,Tommy,Goguen, Minuteman Road Club,,219424,584.39451748258,540.36981697525,
Mens Junior 10-14,2,12,Austin,Vincent, Unattached,,226301,656.85940034335,567.19580118979,
Mens Junior 10-14,3,11,Peter,Goguen, Minuteman Road Club,,234564,613.45801678016,594.02178540434,
Mens Junior 10-14,4,66118,Chris,Goguen, Minuteman Road Club,,274271,650,620.84776961888,
Mens Junior 10-14,5,24267,Nate,Morse, CLNoonan/Coast to Coast KAM,,235572,643.72957254425,647.67375383342,
Mens Junior 10-14,6,1970,Andy,Frothingham, CCB/Volkswagen,,,689.11240858835,674.49973804797,
Mens Junior 10-14,7,1376,Sean,Suprenant, CCB/Volkswagen,,269224,752.12152600637,701.32572226251,
Mens Junior 10-14,8,1379,Richard J,Vincent iii, Unattached,,,684.38680555556,728.15170647706,
Mens Junior 10-14,9,5380,Chris,Boudreau,,,,650,754.9776906916,
Mens Junior 10-14,10,5039,Colin,Vincent, Unattached,,,650,781.80367490614,
Mens Junior 15-18,1,60,Paul,Lynch,Mystic Velo,,191982,,,
Mens Junior 15-18,2,5092,Connor,Adamik,Essex County Velo,,,,,
Mens Junior 15-18,3,5361,Dimitri,Kopoulos,,,,,,
Mens Pro 1/2/3,1,1156,Jeremy,Powers, Cyclocrossworld.com,,117328,145.56055153014,165.31815577835,
Mens Pro 1/2/3,2,15,Mark,Mccormack, Clif Bar Cyclocross,,23101,167.27658473358,170.57953211059,
Mens Pro 1/2/3,3,3504,Matthew,Kraus, RGM WATCHES - RICHARD SACHS,,86404,188.97824267921,175.84090844283,
Mens Pro 1/2/3,4,45,Kevin,Hines, Bike Link MBRC,,16266,227.22101651079,181.10228477507,
Mens Pro 1/2/3,5,815,Toby,Marzot, Fiodifrutta,,167848,239.65822445623,186.36366110731,
Mens Pro 1/2/3,6,5277,Jerome,Tamsend, Ridley,,,220,191.62503743955,
Mens Pro 1/2/3,7,5073,Edward,King, Priority Health p/b Bissell,,57073,204.35039125761,196.8864137718,
Mens Pro 1/2/3,8,4686,Pascal,Bussières, Louis Garneau,,,220,202.14779010404,
Mens Pro 1/2/3,9,1598,William,Dugan, CCB/Volkswagon,,203975,213.76919422993,207.40916643628,
Mens Pro 1/2/3,10,5279,Dan,Coudy, We Love Bicycles,,,220,212.67054276852,
Mens Pro 1/2/3,11,27,Kevin,Wolfson, CL Noonan/Coast to Coast/KAM,,126022,240.83947833696,217.93191910076,
Mens Pro 1/2/3,12,379,Matthew,O'keefe, CCB/Volkswagon,,83528,220,223.193295433,
Mens Pro 1/2/3,13,988,Ward,Solar, Team Verge,,,237.17808723472,228.45467176524,
Mens Pro 1/2/3,14,472,Ryan,Fleming, Everactive.com/Workers Comp Solutions/Legal Sea F,,,232.98343064952,233.71604809749,
Mens Pro 1/2/3,15,1455,Todd,Wheelden, Portland Velo Club/KONA,,83109,304.07211844421,238.97742442973,
Mens Pro 1/2/3,16,5075,Todd,Rowell, NEBC/Cycle Loft/Devonshire Dental,,137167,233.08257731038,244.23880076197,
Mens Pro 1/2/3,17,363,John,Mosher, MBRE/Bike Link,,140765,265.98308575655,249.50017709421,
Mens Pro 1/2/3,18,473,Gavin,Mannion, Hot Tubes Junior Development Team,,218736,312.20443929983,254.76155342645,
Mens Pro 1/2/3,19,3798,Peter,Smith, Cambridge Bicycle / Igleheart Frames,,189625,269.23701711623,260.02292975869,
Mens Pro 1/2/3,20,1490,Morgan,Macleod, Mechanical Services/CycleMania,,184179,241.03118853924,265.28430609094,
Mens Pro 1/2/3,21,264,Joshua,Lipka, Fiordfrutta,,,318.03644140861,270.54568242318,
Mens Pro 1/2/3,22,5031,Peter,Bradshaw, Cambridge Bicycle / Igleheart Frames,,120392,337.43371770496,275.80705875542,
Mens Pro 1/2/3,23,1009,Mark,Gunsalus, bikebarnRacing.com,,146710,268.3535463184,281.06843508766,
Mens Pro 1/2/3,24,5281,Leo,Sandoval,,,,220,286.3298114199,
Mens Pro 1/2/3,25,5282,Stan,Jurgan, Independent Fabrication,,,220,291.59118775214,
Mens Pro 1/2/3,26,31,Brian,Keegan, Noreast Cycling,,188073,313.57624950857,296.85256408438,
Mens Pro 1/2/3,27,24,Adam,Sullivan, NBX/Narragansett Beer Cyclocross,,199084,308.53039487035,302.11394041663,
Mens Pro 1/2/3,28,261,Ryan,Kelly, OP Internet Machine/HWC,,207445,303.14301501497,307.37531674887,
Mens Pro 1/2/3,29,733,Christopher,Bagg, Bikereg.com,,241689,316.14801731138,312.63669308111,
Mens Pro 1/2/3,30,18,Brian,Hayes, Richard Sachs,,178919,232.82482093375,317.89806941335,
Mens Pro 1/2/3,31,318,Miro,Koulnis,,,,329.07747014442,323.15944574559,
Mens Pro 1/2/3,32,1457,J.d.,Bilodeau,,,50634,412.66370872722,328.42082207783,
Mens Pro 1/2/3,33,125,Christopher,Bailey, Boston Road Club,,,441.32060151792,333.68219841008,
Mens Pro 1/2/3,34,3688,Scott,Conchieri, Flatbread Ottercreek Cycling,,263218,445.93861581974,338.94357474232,
Mens Pro 1/2/3,35,26,Patrick,Goguen, cl noonan/coast to coast/kam,,195075,309.19248253685,344.20495107456,
Mens Pro 1/2/3,36,936,Andrew,Grabarek, CCC- Keltic,,,301.39164647571,349.4663274068,
Mens Pro 1/2/3,37,266,Corey,Masson, VeloEuropa-Cyfac,,231692,368.01091304367,354.72770373904,
Mens Pro 1/2/3,38,21,Alex,Whitmore, Cambridge Bicycle / Igleheart Frames,,,283.84122156438,359.98908007128,
Mens Pro 1/2/3,39,317,Joshua,Austin, Noreast Cycling,,207035,341.55220929376,365.25045640353,
Mens Pro 1/2/3,40,5283,Joseph,Sapelstern, Team Einsteins Cycling,,,220,370.51183273577,
Mens Pro 1/2/3,41,5284,Chris,Worder, Highgear,,,220,375.77320906801,
Mens Pro 1/2/3,42,728,Gregory,Hillson, BOB,,234863,305.62583815843,381.03458540025,
Women Pro 1/2/3,1,1114,Lyne,Bessette, Cyclocrossworld.com,,391280,303.12866581847,305.99357011916,
Women Pro 1/2/3,2,1117,Maureen,Bruno roy, Independent Fabrication/Wheelworks,,103270,340.28816481202,324.00191382151,
Women Pro 1/2/3,3,162025,Rebecca,Pagano, Ridley Factory Team,,165493,354.99146506107,342.01025752386,
Women Pro 1/2/3,4,4769,Sally,Annis, NEBC/CycleLoft/Devonshire Dental,,225263,384.69767642982,360.01860122621,
Women Pro 1/2/3,5,1120,Amy,Wallace, RGM WATCHES - RICHARD SACHS,,,386.57507938944,378.02694492856,
Women Pro 1/2/3,6,40,Marianne,Stover, Independent Fabrication/Kempner,,150507,438.46128315618,396.03528863091,
Women Pro 1/2/3,7,1784,Joanie,Caron, Cascades,,557616,456.54069622689,414.04363233326,
Women Pro 1/2/3,8,657,Pauline,Frascone, Independent Fabrication/Kempner,,200866,414.02788662457,432.05197603561,
Women Pro 1/2/3,9,378,Erin,Duggan, Anthem CCCC/ Live the Edge,,,484.47220420129,450.06031973796,
Women Pro 1/2/3,10,660,Elizabeth,Coleman,,,,499.62582929579,468.06866344031,
Women Pro 1/2/3,11,102,Susan,Maclean, Gear Works/Spin Arts Cycling Team,,115814,484.53766118228,486.07700714266,
Women Pro 1/2/3,12,443,Marci,Titus hall, DeSalvo Custom Cycles,,,435.19612493737,504.08535084501,
Women Pro 1/2/3,13,373,Alie,Kenzer, RGM WATCHES - RICHARD SACHS,,,485.90932681597,522.09369454736,
Women Pro 1/2/3,14,41,Kathryne,Carr, Joe's Garage,,,550.11858928597,540.10203824971,
