Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,1697,Scott,Mclaughlin,SRAM Factory,,72722,209.3879420262,190.9855232847,
Men Cat 1/2/3  ,2,2277,Brian,Conant,The Pony Shop,,7522,207.0597180195,205.31899289663,
Men Cat 1/2/3  ,3,15929,Michael,Hemme,CHICAGO.CX,,153182,238.1285676761,219.65246250857,
Men Cat 1/2/3  ,4,8727,Chad,Hartley,,,126996,256.31716619424,233.98593212051,
Men Cat 1/2/3  ,5,20334,Louis,Kuhn,The Pony Shop,,19966,226.55004306721,248.31940173244,
Men Cat 1/2/3  ,6,24812,Nathan,Kullbom,ATLAS,,270606,293.57311045043,262.65287134438,
Men Cat 1/2/3  ,7,20224,Jason,Knauff,Burnham Racing,,145455,282.76797911269,276.98634095632,
Men Cat 1/2/3  ,8,47594,Andy,Swims,Bicycle Heaven,,215914,315.62531178206,291.31981056825,
Men Cat 1/2/3  ,9,71823,Ryan,Freund,ABD Cycle Club,,279249,383.33395779047,305.65328018019,
Men Cat 1/2/3  ,10,20254,Paolo,Urizar,,,226449,427.16415347403,319.98674979213,
Men Cat 1/2/3  ,11,20236,Luke,Seemann,xXx Racing,,224425,262.65287134438,334.32021940406,
Men Cat 1/2/3  ,DNF,44319,Matthew,Schweiker,Mesa Cycles Racing Team,,277107,299.41740616858,348.653689016,
Men Cat 1/2/3  ,DNF,20271,David,Bowers,Half Acre Cycling,,264405,414.89347987225,348.653689016,
Men Cat 1/2/3/4 Junior 10-14,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,517.2829270663,436.70321323783,
Men Cat 1/2/3/4 Junior 10-14,2,70560,Andy,Heuser,Bicycle Heaven,,364762,491.39920473327,469.36257059026,
Men Cat 1/2/3/4 Junior 10-14,3,63003,Cooper,Langanis,Verdigris-Village CX Team,,351936,452.57634873394,502.0219279427,
Men Cat 1/2/3/4 Junior 10-14,4,47142,Connor,Sanda,Bellum Racing,,335048,532.62332668689,534.68128529513,
Men Cat 1/2/3/4 Junior 10-14,5,74002,Casey,Larson,,,,600,567.34064264757,
Men Cat 1/2/3/4 Junior 10-14,6,70562,Danielle,Krebs,ChicagoPerformance.com,,368788,677.30481460752,600,
Men Cat 1/2/3/4 Junior 10-14,7,64532,Joshua,Schilling,Team Mack Racing Assoc. LTD,,287858,600,632.65935735243,
Men Cat 1/2/3/4 Junior 10-14,8,74003,Cara,Larson,,,,600,665.31871470487,
Men Cat 1/2/3/4 Junior 10-14,9,74004,Faith,Kocher,Norge,,,600,697.9780720573,
Men Cat 1/2/3/4 Junior 10-14,10,74005,Hunter,Tripp,,,,600,730.63742940974,
Men Cat 1/2/3/4 Junior 10-14,11,74006,Shane,Kocher,Norge,,,600,763.29678676217,
Men Cat 1/2/3/4 Junior 10-14,DNF,65804,Dominic,Steeno,,,,761.58476368961,795.95614411461,
Men Cat 1/2/3/4 Junior 15-18,1,53365,Konrad,Witt,ABD Cycle Club,,247336,,,
Men Cat 1/2/3/4 Junior 15-18,2,32818,Kyle,Mindick,xXx Racing,,294085,,,
Men Cat 1/2/3/4 Junior 15-18,3,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,,255842,,,
Men Cat 1/2/3/4 Junior 15-18,4,63039,Jose,Gonzalez,,,388727,,,
Men Cat 1/2/3/4 Masters 30-99,1,15922,Christopher,Sherpitis,xXx Racing,,260540,394.63727412484,337.9010233219,
Men Cat 1/2/3/4 Masters 30-99,2,66190,Gareth,Reeves,,,306935,415.11573832256,357.06390717548,
Men Cat 1/2/3/4 Masters 30-99,3,48223,Andre,Odendaal,Team Higher Gear,,267109,377.21190447682,376.22679102906,
Men Cat 1/2/3/4 Masters 30-99,4,48209,Tristan,Whitehead,Team Higher Gear,,299151,382.83883457108,395.38967488264,
Men Cat 1/2/3/4 Masters 30-99,5,34782,Ron,Cook,Project 5 Racing,,220019,463.26520528007,414.55255873622,
Men Cat 1/2/3/4 Masters 30-99,6,3034,Kansas,Waugh,,,217479,404.91573793699,433.71544258979,
Men Cat 1/2/3/4 Masters 30-99,7,65792,Michael,Jividen,Half Acre Cycling,,176370,480.81721531384,452.87832644337,
Men Cat 1/2/3/4 Masters 30-99,8,72929,Arron,Hampton,PSIMET Racing,,304940,330,472.04121029695,
Men Cat 1/2/3/4 Masters 30-99,9,34785,Bryan,Fuller,Team Bicycle Heaven,,286446,521.96754975514,491.20409415053,
Men Cat 1/2/3/4 Masters 30-99,10,53371,Joseph,Berenyi,PSIMET Elite,,74392,481.1953800526,510.36697800411,
Men Cat 1/2/3/4 Masters 30-99,11,44474,Joshua,Herting,Spin Doctor Cyclewerks Cycling Club,,325986,622.57286667189,529.52986185769,
Men Cat 1/2/3/4 Masters 30-99,12,34790,Alex,Koch,,,292375,611.88224586323,548.69274571126,
Men Cat 1/2/3/4 Masters 30-99,13,20486,Jason,Para,Cycle-Smart Inc.,,192923,494.18085338073,567.85562956484,
Men Cat 1/2/3/4 Masters 30-99,14,33846,Thomas,Reich,Region Racing,,274570,647.03198207234,587.01851341842,
Men Cat 1/2/3/4 Masters 40-99,1,20614,Newt,Cole,The Pony Shop,,265138,297.18429211187,248.18455035266,
Men Cat 1/2/3/4 Masters 40-99,2,67738,Ed,Bernal,,,3478,282.43938404397,263.93243271609,
Men Cat 1/2/3/4 Masters 40-99,3,3276,Christian,Zauner,Enzo's-PSIMET,,85093,264.06064148949,279.68031507952,
Men Cat 1/2/3/4 Masters 40-99,4,32429,John paul,Mccarthy,SRAM Factory,,234635,306.18733377922,295.42819744295,
Men Cat 1/2/3/4 Masters 40-99,5,15976,Jon,Suyko,The Pony Shop,,129793,296.32179567709,311.17607980638,
Men Cat 1/2/3/4 Masters 40-99,6,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,342.30467535697,326.9239621698,
Men Cat 1/2/3/4 Masters 40-99,7,62968,William,Burkholder,,,296156,352.32965602968,342.67184453323,
Men Cat 1/2/3/4 Masters 40-99,8,48199,Christopher,Macfarland,xXx Racing,,227090,375.79391729458,358.41972689666,
Men Cat 1/2/3/4 Masters 40-99,9,20358,James,Brady,The Pony Shop,,208029,377.71324369789,374.16760926009,
Men Cat 1/2/3/4 Masters 40-99,10,58412,James,Depkon,,,313806,477.73300020287,389.91549162352,
Men Cat 1/2/3/4 Masters 40-99,11,24093,Thomas,Kabacinski,xXx Racing,,191741,455.99009658912,405.66337398695,
Men Cat 1/2/3/4 Masters 40-99,12,117275,Mark,Harris,Northbrook Bicycle Club Inc.,,115364,461.0533746105,421.41125635038,
Men Cat 1/2/3/4 Masters 40-99,13,32460,Nicholas,Venice,xXx Racing,,286521,364.50979776364,437.1591387138,
Men Cat 1/2/3/4 Masters 40-99,14,73996,Jack,Arnolde,North Branch Cycling Club,,114597,400,452.90702107723,
Men Cat 1/2/3/4 Masters 40-99,DNF,20566,Patrick,Myers,Team TATI,,228794,306.89787967349,468.65490344066,
Men Cat 1/2/3/4 Masters 50-99,1,12349,Wayne,Simon,Enzo's-PSIMET,,32742,257.90121964632,286.98798704943,
Men Cat 1/2/3/4 Masters 50-99,2,20354,Randal,Warren,xXx Racing,,37289,358.20900766618,326.77087349938,
Men Cat 1/2/3/4 Masters 50-99,3,30330,Scott,Ross,Bellum Racing,,218702,340.5163961856,366.55375994934,
Men Cat 1/2/3/4 Masters 50-99,4,15961,Robert,Garner,V.C. Bikesport,,50337,446.11953284924,406.33664639929,
Men Cat 1/2/3/4 Masters 50-99,5,20366,Robert,Antinelli,Colavita Racing Inc.,,1803,448.55888222759,446.11953284924,
Men Cat 1/2/3/4 Masters 50-99,6,32440,John,Bucksbaum,Vision Quest LLC,,57575,439.79430253645,485.90241929919,
Men Cat 1/2/3/4 Masters 50-99,7,44331,Thomas,Kramer,Verdigris-Village CX,,222539,478.28440740208,525.68530574915,
Men Cat 1/2/3/4 Masters 50-99,8,72930,Todd,Busteed,,,281758,480,565.4681921991,
Men Cat 1/2/3/4 Masters 50-99,9,34778,Ken,Muszynski,PSIMET Racing,,301897,557.58286302856,605.25107864905,
Men Cat 1/2/3/4 Masters 60-99,1,16788,Thomas,Wilson,,,38592,,,
Men Cat 1/2/3/4 Masters 60-99,2,20372,Walter,Stoops,ABD Cycling Team,,34295,,,
Men Cat 1/2/3/4 Single Speed ,1,20601,Michael,Naughton,,,256256,272.18297215225,261.50523697822,
Men Cat 1/2/3/4 Single Speed ,2,44410,Brad,Keyes,Half Acre Cycling,,77756,300.08374493989,290.01269112684,
Men Cat 1/2/3/4 Single Speed ,3,44319,Matthew,Schweiker,Mesa Cycles Racing Team,,277107,299.41740616858,318.52014527547,
Men Cat 1/2/3/4 Single Speed ,4,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,342.30467535697,347.02759942409,
Men Cat 1/2/3/4 Single Speed ,5,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,428.18518641673,375.53505357272,
Men Cat 1/2/3/4 Single Speed ,6,44426,Justice,Leppanen,The Pony Shop,,326622,408.76543178847,404.04250772135,
Men Cat 1/2/3/4 Single Speed ,7,20310,Benjamin,Van couvering,Team Pegasus,,265533,447.3128494536,432.54996186997,
Men Cat 1/2/3/4 Single Speed ,8,12046,Leah,Sanda,Bellum Racing,,268129,451.97059042815,461.0574160186,
Men Cat 1/2/3/4 Single Speed ,DNF,15914,Timothy,Strege,Team Geargrinder,,226857,653.28303088585,489.56487016722,
Men Cat 3  ,1,32483,Eric,Drummer,,,10047,266.25917398973,267.99537614474,
Men Cat 3  ,2,44336,Andrew,Demey,Team Pegasus,,326372,317.02798899011,282.71519144613,
Men Cat 3  ,3,32455,Russ,Kuryk,Iron Cycles,,299811,331.0272984245,297.43500674751,
Men Cat 3  ,4,20560,Bryan,Mcvey,ABD Cycling Team,,264045,297.81074603742,312.1548220489,
Men Cat 3  ,5,44338,Eric,Grzeskowiak,,,326018,387.67699610358,326.87463735029,
Men Cat 3  ,6,30420,Isaiah,Jay,Half Acre Cycling,,288101,385.75389855584,341.59445265168,
Men Cat 3  ,7,20304,Brandon,Scheiner,Team Pegasus,,266529,386.55609643299,356.31426795306,
Men Cat 3  ,8,20359,Roman,Mandzij,The Pony Shop,,253527,354.10152172675,371.03408325445,
Men Cat 3  ,9,20338,Mark,Feary,The Pony Shop,,253309,360.20884964295,385.75389855584,
Men Cat 3  ,10,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,380.55058145668,400.47371385723,
Men Cat 3  ,11,22589,Eric,Blankinship,Rhythm Racing,,265147,403.52404003762,415.19352915861,
Men Cat 3  ,12,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,454.30726624187,429.91334446,
Men Cat 3  ,13,33867,Nicholas,Gajewski,Rhythm Racing,,294202,452.46636235178,444.63315976139,
Men Cat 3  ,14,48222,Tim,Speciale,PSIMET Elite,,293350,426.46650827214,459.35297506277,
Men Cat 3  ,15,33879,Eric,Christ,Bicycle Heaven,,300410,347.26618627045,474.07279036416,
Men Cat 3  ,16,32456,Michael,Young,Half Acre Cycling,,304413,601.56487729802,488.79260566555,
Men Cat 3  ,17,33882,Chris,Hammer,Wheel Fast Racing,,91451,426.87808915449,503.51242096694,
Men Cat 3  ,DNF,12267,Brian,Boyle,Region Racing,,193058,475.45355386848,518.23223626832,
Men Cat 3  ,DNF,20310,Benjamin,Van couvering,Team Pegasus,,265533,447.3128494536,518.23223626832,
Men Cat 4  ,1,39989,Edwin,Bagley,Iron Cycles,,229687,323.53806265851,298.68158998509,
Men Cat 4  ,2,62965,Thomas,Babinski,Iron Cycles,,76352,378.30259890626,312.65950726274,
Men Cat 4  ,3,39015,Michael,Keller,South Chicago Wheelmen,,283391,313.41503962746,326.63742454038,
Men Cat 4  ,4,62968,William,Burkholder,,,296156,352.32965602968,340.61534181802,
Men Cat 4  ,5,46388,Andrew,Schmidt,,,303828,465.28205753764,354.59325909566,
Men Cat 4  ,6,66190,Gareth,Reeves,,,306935,415.11573832256,368.57117637331,
Men Cat 4  ,7,62999,Joe,Sirchio,,,347538,441.35118802065,382.54909365095,
Men Cat 4  ,8,50488,Derek,Oberg,Verdigris-Village CX,,359594,466.41659731681,396.52701092859,
Men Cat 4  ,9,71317,Christopher,Schmidt,,,293518,485.2086329992,410.50492820624,
Men Cat 4  ,10,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,428.18518641673,424.48284548388,
Men Cat 4  ,11,44350,Timothy,Lim,Iron Cycles,,325322,444.22801636154,438.46076276152,
Men Cat 4  ,12,24093,Thomas,Kabacinski,xXx Racing,,191741,455.99009658912,452.43868003917,
Men Cat 4  ,13,58412,James,Depkon,,,313806,477.73300020287,466.41659731681,
Men Cat 4  ,14,37373,Joel,Friedman,Bicycle Heaven,,293444,420.2809492767,480.39451459445,
Men Cat 4  ,15,65889,Chad,Mueller,,,67980,455.85134305777,494.37243187209,
Men Cat 4  ,16,50493,Lincoln,Baker,,,2337,542.14551848158,508.35034914974,
Men Cat 4  ,17,72929,Arron,Hampton,PSIMET Racing,,304940,540,522.32826642738,
Men Cat 4  ,18,44361,William,Draper,xXx Racing,,309702,560.32498909742,536.30618370502,
Men Cat 4  ,19,53371,Joseph,Berenyi,PSIMET Elite,,74392,481.1953800526,550.28410098267,
Men Cat 4  ,20,67717,Brion,Goudreau,,,361441,607.00453947517,564.26201826031,
Men Cat 4  ,21,44474,Joshua,Herting,Spin Doctor Cyclewerks Cycling Club,,325986,622.57286667189,578.23993553795,
Men Cat 4  ,22,39326,Kevin,Brown,,,107607,580.58684628293,592.2178528156,
Men Cat 4  ,23,73996,Jack,Arnolde,North Branch Cycling Club,,114597,540,606.19577009324,
Men Cat 4  ,24,48233,Matt,Riezman,Rhythm Racing,,311426,614.42249094343,620.17368737088,
Men Cat 4  ,25,32855,Jerel,Lynn waide,Project 5 Racing,,277863,540,634.15160464852,
Men Cat 4  ,DNF,64043,Cory,Brown,PSIMET Elite,,303225,415.83378232311,648.12952192617,
Men Cat 4  ,DNF,69315,Stephen,Schnell,,,344782,494.32981638675,648.12952192617,
Men Cat 4  ,DNF,66191,Patrick,Dust,,,348776,460.81004208785,648.12952192617,
Men Cat 4B  ,1,39994,Arlen,Jacob,,,303469,422.60748164162,450.20391446603,
Men Cat 4B  ,2,73997,Jim,Canella,,,,540,457.68692159386,
Men Cat 4B  ,3,34803,Alan,Stoughton,,,326306,512.51667913261,465.16992872169,
Men Cat 4B  ,4,62990,Monte,Martin,,,328840,554.92631924044,472.65293584952,
Men Cat 4B  ,5,62988,Andrew,Santos,,,313698,536.43831310045,480.13594297735,
Men Cat 4B  ,6,61579,William,Hannifan,,,358711,453.07623408014,487.61895010519,
Men Cat 4B  ,7,39988,Chris,Mordi,,,,483.69094546811,495.10195723302,
Men Cat 4B  ,8,34771,James,Sneddon,PSIMET Elite,,218848,455.16504348579,502.58496436085,
Men Cat 4B  ,9,63084,Nickolaus,Lekovish,,,342874,501.27291389156,510.06797148868,
Men Cat 4B  ,10,64019,Shawn,Laplante,,,359775,582.92952174573,517.55097861651,
Men Cat 4B  ,11,48210,Ryan,Handley,PSIMET Racing,,314192,451.09256528128,525.03398574434,
Men Cat 4B  ,12,67711,Steve,Hardman,,,361672,577.39619408234,532.51699287217,
Men Cat 4B  ,13,63089,Jeffrey,Sheppard,PSIMET Racing,,317876,539.53440860064,540,
Men Cat 4B  ,14,70563,Mike,Farrell,ABD Cycle Club,,,545.31121537084,547.48300712783,
Men Cat 4B  ,15,65833,Jon,Skaggs,,,316410,636.44345068887,554.96601425566,
Men Cat 4B  ,16,67733,Gene,Flanagan,,,391101,586.44803184376,562.44902138349,
Men Cat 4B  ,17,73998,Mark,Luttrell,,,,540,569.93202851132,
Men Cat 4B  ,18,36498,Robert,Haffey,,,303386,589.04124018312,577.41503563915,
Men Cat 4B  ,19,63098,Adam,Siegel,,,359148,677.6995940752,584.89804276698,
Men Cat 4B  ,20,73454,Sean,Henning,,,218340,540,592.38104989481,
Men Cat 4B  ,21,73999,Guy,Larson,,,,540,599.86405702265,
Men Cat 4B  ,22,74000,Randall,Swanson,,,362222,540,607.34706415048,
Men Cat 4B  ,23,74001,Sandy,Mathias,,,,540,614.83007127831,
Men Cat 4B  ,24,58772,Jason,Steeno,PSIMET Racing,,331480,741.36392360632,622.31307840614,
Men Cat 4B  ,25,10327,Richard,Johnson,,,283563,540,629.79608553397,
Men Cat 4B  ,DNF,73450,Jeremy,Santiago,,,,540,637.2790926618,
Men Cat 4B  ,DNF,57286,Jason,Walker,,,201369,461.4755788034,637.2790926618,
Men Cat 4B  ,DNF,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,587.09327120567,637.2790926618,
Women Cat 1/2/3  ,1,2529,Samantha,Schneider,,,170980,355.97319624727,341.17983673292,
Women Cat 1/2/3  ,2,12272,Marne,Smiley,,,250729,408.11914488946,363.49293945177,
Women Cat 1/2/3  ,3,2678,Jessica,Hill,,,182688,373.17378130635,385.80604217061,
Women Cat 1/2/3  ,4,12046,Leah,Sanda,Bellum Racing,,268129,451.97059042815,408.11914488946,
Women Cat 1/2/3  ,5,20391,Marie,Couris,Verdigris-Village CX,,250062,460.82362981642,430.43224760831,
Women Cat 1/2/3  ,6,44384,Amelia,Moore,ROBOTS &lt;3,,286576,406.99869186096,452.74535032715,
Women Cat 1/2/3  ,7,36026,Catherine,Watkins,Higher Gear- Gear Head Cyclocross Team,,199317,572.49795578019,475.058453046,
Women Cat 1/2/3  ,DNF,32855,Jerel,Lynn waide,Project 5 Racing,,277863,440,497.37155576484,
Women Cat 4  ,1,38856,Skylar,Schneider,,,300089,,,
Women Cat 4  ,2,18812,Martina,Ralle,,,,,,
Women Cat 4  ,3,39030,Vanessa,Buccella,Iron Cycles,,296051,,,
