Race Name,Race Date,Category Name,Place,Total Racers,Points
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 1-18 Junior15,1,1,,
BHB Spring Hill Cross,2015-10-3,Men    4/5,38,53,602.4633494933,
BHB Spring Hill Cross,2015-10-3,Men 1-18 Junior15,3,5,,
BHB Spring Hill Cross,2015-10-4,Men    4/5,38,53,602.4633494933,
BHB Spring Hill Cross,2015-10-4,Men 1-18 Junior15,3,5,,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Junior15,2,7,532.7242891261,
Durham Cycles Cross,2015-10-11,Men 14-18 Junior15,3,6,454.03738576199,
Durham Cycles Cross,2015-10-11,Men    4/5,36,42,662.25029113161,
NCCX Race #1,2015-10-17,Men Cat 4/5,DNF,77,715.59548763295,
NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,5,9,450,
NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,6,9,494.07420446815,
NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,7,10,481.26635107513,
NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,6,9,483.09138093637,
NCCX Race #5,2015-11-1,Juniors 15-18 Cat 3/4/5,5,6,509.63907723652,
NCCX Race #6,2015-11-8,Men Cat 4/5,51,60,663.18702228517,
NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,5,9,450,
NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,8,9,554.26361399244,
NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,9,10,524.4377251251,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,6,7,498.17283082965,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,63,72,638.94959324386,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,9,11,493.89609591322,
NCCX Race #13,2016-01-3,Juniors 15-18 Cat 3/4/5,5,6,484.5304821734,
US National Championships Day 4,2016-01-8,Men Non-championship 922,58,76,552.29858969571,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 14-18 Junior15,5,8,596.63052228935,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,41,52,610.88547707576,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,6,8,667.45695825384,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 14-18 Junior15,5,5,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Junior15,4,5,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 14-18 Junior15,4,5,,
Thundercross,2016-10-2,Men 14-18 Junior15,7,8,584.3207502635,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 14-18 Junior15,5,8,517.55373520669,
NCCX Race #1 Lenior,2016-10-15,Juniors 15-18 Cat 3/4/5,3,4,,
NCCX Race #2 Boone ,2016-10-16,Juniors 15-18 Cat 3/4/5,6,7,467.28002320203,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 15-18 Cat 3/4/5,5,5,,
NCCX Race #4 Clemmons,2016-10-29,Juniors 15-18 Cat 3/4/5,4,5,,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,7,9,529.03127110413,
NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,6,11,543.56596319538,
NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,8,12,505.72312881011,
NCCX Race #8 Salisbury,2016-11-13,Juniors 15-18 Cat 3/4/5,4,5,,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 15-18 Cat 3/4/5,4,5,,
NCCX Race #10 Charlotte,2016-12-4,Juniors 15-18 Cat 3/4/5,4,5,,
NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,11,13,485.69703179698,
NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,7,8,532.31241162717,
NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,6,9,585.55620698926,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,5,10,543.02193301522,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,17,26,591.03580088579,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,22,33,598.53538474893,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,25,47,575.003769997,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,19,33,583.58593254285,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,23,45,556.88734811147,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,28,45,568.40783416555,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,36,53,594.08036350611,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,21,31,587.49967256509,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,30,39,626.00107588415,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,21,41,564.19454003384,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,35,52,587.81605729507,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,28,36,606.66592383563,
NCGP Day 1,2017-12-9,Men Cat 4/5,40,47,618.19040293054,
NCGP Day 2,2017-12-10,Men Cat 4/5,30,38,616.50755411673,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,13,23,591.49596106261,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,27,35,621.30187654074,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,24,37,558.35180597354,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,29,49,577.25648682962,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,19,35,555.81610908939,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,35,45,632.10405457095,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Collegiate C,1,4,,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Collegiate C,1,1,,
NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,1,6,,
Dire Wolf Cyclocross ,2019-11-3,Men Collegiate B,1,1,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate B,3,3,,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate B,3,4,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,31,37,651.4774867653,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Collegiate B,2,2,,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Collegiate B,1,1,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate B,5,6,490.38729218885,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate B,5,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate B,6,7,499.06311981826,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate B,7,7,467.14944586841,
