Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,1:04:00,,153.41522623169,140.89659136559,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:04:35,588797,161.6053030475,143.6242951116,
Men Elite,3,190804,Gorka,Izagirre insausti,,1:04:51,,157.84672949452,146.35199885762,
Men Elite,4,165051,Ismael,Esteban aguero,,1:05:06,,177.83005463064,149.07970260363,
Men Elite,5,155363,Mario,Junquera san millan,,1:05:48,,181.5760199787,151.80740634964,
Men Elite,6,183019,Saul,Lopez alvarez,,1:06:51,,243.73443492231,154.53511009566,
Men Elite,7,153927,David,Valero serrano,,1:06:52,,159.98719902303,157.26281384167,
Men Elite,8,169025,Iñigo,Gomez elorriaga,,1:07:05,,181.34298575179,159.99051758769,
Men Elite,9,155401,Alejandro,Iglesias fernandez,,1:07:53,,206.97034623172,162.7182213337,
Men Elite,10,121907,Daniel,Ania gonzalez,NESTA - SKODA ALECAR CX TEAM,1:08:17,,194.85671244731,165.44592507972,
Men Elite,11,74742,Aitor,Hernandez gutierrez,,1:08:22,,162.81020408864,168.17362882573,
Men Elite,12,139237,Carlos,Hernandez garcia,,1:08:27,,193.35841508867,170.90133257174,
Men Elite,13,165088,Adrian,Garcia montes,,1:09:00,,220.28469496583,173.62903631776,
Men Elite,14,194103,Daniel,Lopez parada,,1:09:18,,197.30809471066,176.35674006377,
Men Elite,15,155369,Albert,Poblet dot,,1:09:26,,210.80541587808,179.08444380979,
Men Elite,16,119981,Asier,Arregui dominguez,,1:09:30,,191.04648465063,181.8121475558,
Men Elite,17,39908,Jorge,Cantalicio calero,,1:10:03,,187.593314543,184.53985130182,
Men Elite,18,121920,Joseba,Leon gutierrez,,1:10:05,,214.17121766261,187.26755504783,
Men Elite,19,155403,David,Ovin victorero,,1:10:10,,178.43104987218,189.99525879384,
Men Elite,20,178799,Jorge,Punzon herrero,,1:10:18,,185.10049258477,192.72296253986,
Men Elite,21,182032,Eduardo,Llacer gabarron,,1:11:03,,223.44933686031,195.45066628587,
Men Elite,22,194605,Francisco,Del rincon gimeno,,2,,191.95986358908,198.17837003189,
Men Elite,23,168660,Xavier,Ariza garcia,,2,,226.06511381891,200.9060737779,
Men Elite,24,178802,Luis,Fernandez oliveira,,2,,208.92043006217,203.63377752391,
Men Elite,25,169919,Jordi,Reñe bellmunt,,3,,207.98279868103,206.36148126993,
Men Elite,26,155412,Samuel,Sainz arribas,,3,,218.53745518402,209.08918501594,
Men Elite,27,183012,Martin,Lestido rey,,3,,220.3617603035,211.81688876196,
Men Elite,28,178800,Aser,Estevez cividanes,,3,,289.79901483045,214.54459250797,
Men Elite,29,178439,David,Alvarez nesple,,3,,218.87523310672,217.27229625399,
Men Elite,30,25549,Mauro,Gonzalez fontan,,3,,220,220,
Men Elite,31,183010,Daniel,Perez alvarez,,3,,229.97128783292,222.72770374601,
Men Elite,32,178801,Jacobo,Ucha rodriguez,,3,,225.91304586962,225.45540749203,
Men Elite,33,155378,Javier,Gonzalez simon,,4,,230.77043595344,228.18311123804,
Men Elite,34,42403,Paulo,Gonzalez fontan,,4,,219.20085187948,230.91081498406,
Men Elite,35,169922,Fco javier,Torres perez,,4,,229.58527726035,233.63851873007,
Men Elite,36,169931,Miguel,Llaneza arguelles,,4,,253.46841492442,236.36622247609,
Men Elite,37,183043,Pablo,Perez sanchez,,4,,252.21653611164,239.0939262221,
Men Elite,38,169921,Jorge,Teleña corbeto,,4,,230.08303040875,241.82162996811,
Men Elite,39,178803,Antonio,Mato carames,,4,,222.1409366963,244.54933371413,
Men Elite,40,155368,Jorge,Gonzalez gamez,,4,,182.60767062654,247.27703746014,
Men Elite,41,168662,Joan,Vila vila,,5,,242.67025323733,250.00474120616,
Men Elite,42,195173,Marcos,Gonzalez cabero,,5,,220,252.73244495217,
Men Elite,43,194106,Vicente jesus,Allo barona,,5,,209.41044419831,255.46014869818,
Men Elite,44,59885,Antonio,Suarez fernandez,,5,,263.97342690759,258.1878524442,
Men Elite,45,180010,Oriol,Badrenas perez,,5,,238.66982094927,260.91555619021,
Men Elite,46,195174,David,Garcia cuesta,,5,,220,263.64325993623,
Men Elite,47,165077,Luis miguel,Quince andres,,5,,239.88931892181,266.37096368224,
Men Elite,48,169920,Ruben,Calle herrero,,5,,263.39199026989,269.09866742826,
Men Elite,49,169928,Alvaro antonio,Rey pasandin,,5,,254.18586184979,271.82637117427,
Men Elite,50,194108,Javier,Casanova crespo,,6,,232.10234948765,274.55407492028,
Men Elite,51,195175,Julian,Monterde torres,,6,,220,277.2817786663,
Men Elite,52,180008,Armand,Pages lavandero,,6,,265.02574401047,280.00948241231,
Men Elite,53,194112,Brais,Boullosa seoane,,6,,241.17911160338,282.73718615833,
Men Elite,54,195176,Diego,Prieto rodriguez,,6,,220,285.46488990434,
Men Elite,55,167233,Alexander,Gutierrez echezarraga,,6,,286.89869237559,288.19259365036,
Men Elite,56,165083,Joseba,Fernandez gaminde,,6,,288.84249972354,290.92029739637,
Men Elite,57,183018,Carlos,Lendoiro regueira,,6,,269.4946788611,293.64800114238,
Men Elite,58,195177,Miguel,Ferrer cerda,,7,,220,296.3757048884,
Men Elite,DNF,178808,Pablo,Otero pampin,,,,242.69190528934,301.83111238043,
Men Elite,DNF,165056,Jose luis,Ruiz dorado,,,,230.07017242416,301.83111238043,
Men Elite,DNF,183008,Ivan,Villar remuiñan,,,,208.02590434499,301.83111238043,
Men Junior,1,178462,Igor,Arrieta lizarraga,,0:46:14,,265.79353107281,251.24614541609,
Men Junior,2,178465,Aitzol,Sasieta antxia,,0:46:44,,279.13710840745,254.04067652781,
Men Junior,3,189860,Alain,Suarez fernandez,,0:46:47,,305.9168817908,256.83520763954,
Men Junior,4,178466,Sergio,Diego carrasco,,0:46:48,,319.38928417546,259.62973875127,
Men Junior,5,190817,Miguel,Diaz perez,,0:46:48,,301.69711127029,262.424269863,
Men Junior,6,178476,Jorge,Fernandez lorenzo,,0:46:56,,306.62113692691,265.21880097473,
Men Junior,7,190816,Javier,Zaera gisbert,,0:47:16,,297.37077144884,268.01333208646,
Men Junior,8,190818,Ruben,Sanchez estevez,,0:47:36,,304.48679564928,270.80786319818,
Men Junior,9,190814,Marc,Masana masana,,0:47:37,,332.56289053126,273.60239430991,
Men Junior,10,190828,Nil,Sola berga,,0:47:46,,327.1376880026,276.39692542164,
Men Junior,11,178470,Marc,Cabedo hernandez,,0:47:57,,319.06629926954,279.19145653337,
Men Junior,12,181550,Adrian,Losarcos marco,,0:47:59,,319.20293586611,281.9859876451,
Men Junior,13,194575,Martin,Gonzalez blanco,,0:48:09,,365.07218150375,284.78051875683,
Men Junior,14,190821,Diego,Ruiz de arcaute diaz de alda,,0:48:30,,300.8459179708,287.57504986856,
Men Junior,15,190820,Aimar,Erostarbe ugarte,,0:48:31,,324.18804860509,290.36958098028,
Men Junior,16,194576,Jaume,Duran maimo,,0:48:31,,359.15456275433,293.16411209201,
Men Junior,17,190829,Daniel,Obregon obregon,,0:48:33,,366.73552007246,295.95864320374,
Men Junior,18,190819,Anxo,Carril rojas,,0:49:04,,353.68842181715,298.75317431547,
Men Junior,19,178474,Alejandro,Gonzalez ortiz,,0:49:30,,329.70212170457,301.5477054272,
Men Junior,20,178612,Unai,Cueva etxeberriarteun,,0:49:36,,306.3130367859,304.34223653893,
Men Junior,21,192505,Miguel,Solera barreres,,0:49:41,,358.91454646734,307.13676765065,
Men Junior,22,178469,Jose,Rebollo martin,,0:49:54,,298.11145733322,309.93129876238,
Men Junior,23,178463,Jordi,Constantino garcia,,0:50:03,,335.08828974903,312.72582987411,
Men Junior,24,194579,Luis,Vilar escribano,,0:50:04,,367.23290421736,315.52036098584,
Men Junior,25,178499,Juan,Perez gomez,,0:50:04,,397.43031948934,318.31489209757,
Men Junior,26,178473,Marco nube,Lema perez,,0:50:15,,320.36879978878,321.1094232093,
Men Junior,27,178619,Julen,Aranzabal dominguez,,0:50:17,,334.03127429765,323.90395432102,
Men Junior,28,190834,Haritz,Ramon altuna,,0:50:26,,348.860508638,326.69848543275,
Men Junior,29,178475,Roberto,Gallo barcenillla,,0:50:35,,429.15474815435,329.49301654448,
Men Junior,30,183022,David,Fernandez perez,,0:50:35,,354.50333314939,332.28754765621,
Men Junior,31,190850,Oihan,Larrazabal ochoa,,0:50:36,,363.72921601422,335.08207876794,
Men Junior,32,190831,Zoe,Del rio collazo,,0:50:37,,347.4824234335,337.87660987967,
Men Junior,33,190835,Aitor,Gallego ramos,,0:51:16,,353.29892324483,340.67114099139,
Men Junior,34,194130,Pablo,Rodriguez gonzalez,,0:51:26,,425.83510023762,343.46567210312,
Men Junior,35,190833,Ruben,Gonzalez martinez,,0:51:33,,404.25501855609,346.26020321485,
Men Junior,36,178615,Aritz,Torres vazquez,,0:51:40,,338.94851848368,349.05473432658,
Men Junior,37,183028,Manuel,Dorrio freire,,0:51:43,,385.30991069819,351.84926543831,
Men Junior,38,181551,Iker,Mintegui claver,,0:51:44,,377.7279814188,354.64379655004,
Men Junior,39,194125,Gabriel,Conde lago,,0:51:45,,357.5921999472,357.43832766177,
Men Junior,40,190823,Joan,Hernandez sancirilo,,0:51:52,,333.31241410612,360.23285877349,
Men Junior,41,190849,Iker,Perez uña,,0:51:52,,377.84122665689,363.02738988522,
Men Junior,42,190824,Brais,Fernandez salgado,,0:52:09,,327.05115558617,365.82192099695,
Men Junior,43,178477,Juan,Perez verdejo,,0:52:20,,362.61929802413,368.61645210868,
Men Junior,44,183039,Andres,Taboada rodriguez,,0:52:24,,428.30747543122,371.41098322041,
Men Junior,45,178486,Aaron,Rodriguez prieto,,0:52:33,,365.21118185427,374.20551433214,
Men Junior,46,195182,Diego,Menendez gonzalez,,0:52:34,,370,377.00004544386,
Men Junior,47,195183,Sergio,Criado fernandez,,0:52:56,,370,379.79457655559,
Men Junior,48,190822,Fabian,Rodriguez fernandez,,0:53:06,,330.04141835013,382.58910766732,
Men Junior,49,194126,Luis,Rodriguez rodriguez,,0:53:12,,370,385.38363877905,
Men Junior,50,190846,Ruben,Fandiño fernandez,,0:53:18,,417.61017394393,388.17816989078,
Men Junior,51,194137,David,Maquieira teijeira,,0:53:51,,475.46630044884,390.97270100251,
Men Junior,52,194138,Sergio,Lorenzo pena,,0:53:55,,487.87410050164,393.76723211423,
Men Junior,53,194128,Aaron,Vazquez calviño,,0:53:57,,407.22340015841,396.56176322596,
Men Junior,54,180613,Alejandro,Aldea riva,,0:54:01,,404.97760797852,399.35629433769,
Men Junior,55,194041,Marcos,Gomez vega,,0:54:02,,375.24533284222,402.15082544942,
Men Junior,56,194577,Daniel,Sanchez borrell,,0:54:22,,364.71747632104,404.94535656115,
Men Junior,57,183026,Raul,Rodriguez cruz,,0:54:29,,391.81075015188,407.73988767288,
Men Junior,58,190865,Marcos,Castro bello,,0:54:39,,430.08888196603,410.5344187846,
Men Junior,59,190843,Intxixu,Gabiña fernandez,,0:54:42,,417.17982377048,413.32894989633,
Men Junior,60,183021,Xoel,Montes varela,,0:54:44,,348.18924984812,416.12348100806,
Men Junior,61,195184,Pablo,Gonzalez garcia,,0:54:57,,370,418.91801211979,
Men Junior,62,190832,Roger,Pages lavandero,,0:54:57,,377.80527846399,421.71254323152,
Men Junior,63,194127,Raul,De la cruz perez,,0:55:01,,388.61170007921,424.50707434325,
Men Junior,64,194042,Gontzal,Arregi aranoa,,0:55:20,,408.93391704902,427.30160545498,
Men Junior,65,190866,Aritz,Artetxe rojo,,0:55:43,,443.98844011111,430.0961365667,
Men Junior,66,190857,Eneko,Erdozia ozerinjaregi,,1,,403.95176271231,432.89066767843,
Men Junior,67,190861,Jon,Erdozia gonzalez de pedroso,,1,,427.52644275511,435.68519879016,
Men Junior,68,190853,Gaizka,Melendez muñoz,,2,,417.63046834732,438.47972990189,
Men Junior,69,195185,Manuel,Loureiro giraldez,,2,,370,441.27426101362,
Men Junior,70,183033,Jose maria,Gonzalez gutierrez,,2,,446.40215371982,444.06879212535,
Men Junior,71,194131,Yeray,Groba correa,,2,,432.03900026402,446.86332323707,
Men Junior,72,183024,Josep,Matoses garcia,,2,,330.03351666739,449.6578543488,
Men Junior,73,195186,Adrian,Duran comesaña,,2,,370,452.45238546053,
Men Junior,74,194136,Pablo,Maceiras fernandez,,2,,469.26240042244,455.24691657226,
Men Junior,75,194133,Alberto,Lendoiro regueira,,3,,444.44680031683,458.04144768399,
Men Junior,76,190876,Aimar,Ruiz etxebarria,,3,,463.46170164267,460.83597879572,
Men Junior,77,183038,Borja,Gomez mendez,,3,,489.08627567806,463.63050990744,
Men Junior,78,190815,Miguel,Rodriguez novoa,,,,272.24905842953,466.42504101917,
Men Junior,79,195187,Raul,Gomez andreu,,,,370,469.2195721309,
Men Junior,80,194135,David,Bastos giraldez,,,,463.05850039603,472.01410324263,
Men Junior,81,194134,Hugo,Alonso nuñez,,,,456.85460036963,474.80863435436,
Men Junior,82,183035,Iago,Alvarez lomba,,,,462.67115053612,477.60316546609,
Men Junior,83,190844,Ander,Castañar carcamo,,,,397.73153552138,480.39769657781,
Men Junior,84,190845,Gerard,Pages lavandero,,,,415.73023636,483.19222768954,
Men Under 23,1,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,0:50:57,,182.54280746854,161.01179253016,
Men Under 23,2,165090,Gonzalo,Inguanzo macho,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,0:51:43,,217.08317976993,164.70097474664,
Men Under 23,3,132594,Xabier,Murias garcia,,0:51:44,,168.57015928854,168.39015696311,
Men Under 23,4,129543,Jofre,Cullell estape,,0:52:24,,187.80524794902,172.07933917959,
Men Under 23,5,165091,Carlos,Canal blanco,,0:52:34,,197.92885939475,175.76852139607,
Men Under 23,6,155380,Adrian,Aranda sanchis,,0:53:24,,197.77265555256,179.45770361255,
Men Under 23,7,169197,Francisco,Carretero moreno,,0:54:12,,225.84490678869,183.14688582903,
Men Under 23,8,165094,Adrian,Barros rodriguez,,0:54:32,,303.72131914564,186.83606804551,
Men Under 23,9,165105,Gabriel,Ochando escudero,,0:54:52,,231.37506965336,190.52525026198,
Men Under 23,10,165095,Daniel,Eguia monge,,0:54:54,,234.19699694557,194.21443247846,
Men Under 23,11,139066,Alfonso,Pla mico,,0:54:58,,224.69421271821,197.90361469494,
Men Under 23,12,168653,Marc,Romero barcelo,,0:55:01,,224.21401107375,201.59279691142,
Men Under 23,13,165098,Miguel,Sanchez prado,,0:55:26,,220.28955999854,205.2819791279,
Men Under 23,14,155454,Aitor,Garmendia etxeberria,,0:55:31,,219.85082155377,208.97116134438,
Men Under 23,15,194104,Javier,Ibañez beltran de salazar,,0:55:36,,266.15815534644,212.66034356085,
Men Under 23,16,155447,Aketza,Arana carrera,,0:55:42,,201.35952488786,216.34952577733,
Men Under 23,17,169941,Aaron,Cordero tomas,,0:56:02,,330.74064972662,220.03870799381,
Men Under 23,18,165102,Julio,Perez serdio,,0:56:55,,223.4120954322,223.72789021029,
Men Under 23,19,155382,Ibai,Arco lopez,,0:56:57,,222.33661699559,227.41707242677,
Men Under 23,20,165115,Joan,Llacer gabarron,,0:57:01,,263.25360214839,231.10625464325,
Men Under 23,21,183030,Angel,Maneiro rodriguez,,0:57:10,,323.0896286562,234.79543685972,
Men Under 23,22,165104,Angel,Casillas martin,,0:57:11,,251.55070172805,238.4846190762,
Men Under 23,23,183027,Oscar,Fernandez paz,,0:57:12,,308.66661590661,242.17380129268,
Men Under 23,24,165093,Alfredo,Teleña corbeto,,0:57:30,,210.33274289386,245.86298350916,
Men Under 23,25,178484,Israel,Delgado ibañez,,1,,335.102799757,249.55216572564,
Men Under 23,26,165022,Rodrigo,Martinez diaz,,2,,232.18733568698,253.24134794212,
Men Under 23,27,165129,Juan carlos,Prida gomez,,2,,270.10424630617,256.93053015859,
Men Under 23,28,195180,Mateu,Gamundi adrover,,2,,400,260.61971237507,
Men Under 23,29,183023,Roi,Lopez rodriguez,,2,,297.44542155643,264.30889459155,
Men Under 23,30,169602,Haritz felix,Azurmendi dañobeitia,,3,,253.691553617,267.99807680803,
Men Under 23,31,194109,Sergio,Garcia escudero,,3,,235.12793685956,271.68725902451,
Men Under 23,32,168688,Albert,Villar vinade,,3,,260.1349374491,275.37644124099,
Men Under 23,33,169200,Mario,Lopez san juan,,3,,273.23179420253,279.06562345746,
Men Under 23,34,169205,Guillem,Veses masip,,3,,300.44523027724,282.75480567394,
Men Under 23,35,165096,Edgar,Teno navarro,,3,,242.98288698515,286.44398789042,
Men Under 23,36,165122,Ignacio,Garcia garcia,,3,,300.96305923008,290.1331701069,
Men Under 23,37,165100,Iñaki,Guaresti remirez de ganuza,,3,,241.28439280289,293.82235232338,
Men Under 23,38,155469,Raul,Bustillo lorenzo,,3,,288.51302528881,297.51153453986,
Men Under 23,39,194110,Daniel,Garcia recarey,,3,,236.64073054552,301.20071675633,
Men Under 23,40,194111,Roberto,Freire leis,,3,,238.15352423147,304.88989897281,
Men Under 23,41,195181,Martin,Gonzalez bermudez,,3,,400,308.57908118929,
Men Under 23,42,165140,Miguel angel,Quintela gonzalez,,3,,282.11782333395,312.26826340577,
Men Under 23,43,155387,Xoel,Villa rodriguez,,4,,254.79425477699,315.95744562225,
Men Under 23,44,194115,Damian,Bello fernandez,,4,,248.74308003316,319.64662783873,
Men Under 23,45,194117,Mario,Garcia ontiyuelo,,5,,253.28146109103,323.3358100552,
Men Under 23,46,194118,Carlos,Medina beloqui,,,,256.30704846294,327.02499227168,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:40:39,588799,271.83903437564,271.83903437564,
Women Elite,2,155388,Aida,Nuño palacio,,0:41:46,,311.12471240816,308.39061817293,
Women Elite,3,165026,Paula,Diaz lopez,,0:42:28,,362.22836974266,319.50243329583,
Women Elite,4,169918,Sara,Cueto vega,,0:43:15,,397.5268924926,330.61424841872,
Women Elite,5,155389,Sandra,Trevilla samperio,,0:43:36,,375.86622273166,341.72606354162,
Women Elite,6,169022,Olatz,Odriozola mugica,,0:43:53,,347.98768444086,352.83787866452,
Women Elite,7,192566,Sara,Gay moreno,,0:44:50,,422.42406171177,363.94969378741,
Women Elite,8,168645,Jordina,Muntadas vilasis,,0:45:29,,375.04810640843,375.06150891031,
Women Elite,9,155391,Zaloa,Trevilla martin,,0:46:17,,401.37726151204,386.1733240332,
Women Elite,10,165028,Monica,Carrascosa garcia,,0:46:25,,438.47513048935,397.2851391561,
Women Elite,11,155394,Sandra,Martinez garcia,,0:46:43,,402.42307889198,408.396954279,
Women Elite,12,155395,Sandra,Moral ventosinos,,0:47:32,,492.40750654933,419.50876940189,
Women Elite,13,169212,Ruth,Moll marques,,0:47:33,,416.59347709202,430.62058452479,
Women Elite,14,190878,Maria,Fernandez lores,,0:48:25,,460.35110522131,441.73239964768,
Women Elite,15,178820,Maria jesus,Barros fernandez,,0:48:45,,414.41494712925,452.84421477058,
Women Elite,16,165047,Cristina,Arconada martinez,,0:49:20,,545.08041171786,463.95602989348,
Women Elite,17,192514,Almudena,Montalvo perez,,0:49:34,,533.24857600141,475.06784501637,
Women Elite,18,183047,Diana,Blanco sobrino,,1,,547.17931775549,486.17966013927,
Women Elite,19,195178,Cecilia,Sopeña espa,,1,,440,497.29147526216,
Women Elite,20,194122,Xoana,Martinez rodriguez,,1,,609.85429237565,508.40329038506,
Women Elite,21,195179,Rocio,Nuñez noriega,,1,,440,519.51510550796,
Women Elite,22,194585,Maria carmen,Arellano fernandez,,1,,535.97361951722,530.62692063085,
Women Junior,1,178453,Lucia,Gomez andreu,,0:43:04,,327.29046396392,327.29046396392,
Women Junior,2,190881,Ainara,Albert bosch,,0:44:42,,449.98858346537,387.58129451006,
Women Junior,3,190877,Lydia,Pinto larenjo,,0:45:02,,416.43879633722,399.58213508811,
Women Junior,4,178455,Elena,Barcenilla trapaga,,0:46:22,,459.1506928986,411.58297566616,
Women Junior,5,178451,Anne,De pablo laiseka,,0:46:32,,472.48650517163,423.58381624421,
Women Junior,6,194582,Natalia,Saiz sanchez,,0:46:59,,482.08208487294,435.58465682227,
Women Junior,7,178450,Noela,Saa crespo,,0:47:28,,489.07694014591,447.58549740032,
Women Junior,8,192511,Claudia,San justo mantecon,,0:47:51,,574.60806214735,459.58633797837,
Women Junior,9,194062,Edurne,Izcue ros,,0:48:35,,504.72070544732,471.58717855642,
Women Junior,10,178454,Nerea,Isusi ranero,,0:48:37,,477.91534549006,483.58801913448,
Women Junior,11,194121,Laura,Garcia garcia,,0:48:39,,551.13089946249,495.58885971253,
Women Junior,12,190883,Lur,Zufiria aranguren,,0:48:41,,519.59054086863,507.58970029058,
Women Junior,13,190886,Julia,Penedo soler,,0:48:44,,550.48840539673,519.59054086863,
Women Junior,14,190880,Celia,Fernandez leon,,0:48:59,,535.78956393149,531.59138144669,
Women Junior,15,178452,Maria,Arbeloa lopez,,0:49:07,,507.39432859201,543.59222202474,
Women Junior,16,190879,Laura,Capa pousada,,0:49:17,,499.40322605139,555.59306260279,
Women Junior,17,178819,Aida,Gonzalez parente,,0:49:37,,536.33742834267,567.59390318084,
Women Junior,18,194046,Ana,Ortega cifuentes,,0:50:13,,529.59467189333,579.5947437589,
Women Junior,19,190890,Vanessa,Busta garzon,,0:50:45,,594.18835774118,591.59558433695,
Women Junior,20,190885,Xana,Ruiz suarez,,0:52:24,,575.51865865711,603.596424915,
Women Junior,21,190887,Zaira,Vila gallego,,0:52:29,,591.81534720135,615.59726549305,
Women Junior,22,190882,Aroa,Mediavilla lens,,0:53:38,,582.41204930598,627.59810607111,
Women Junior,23,178449,Maria,Parajon fuentes,,,,426.09420261069,639.59894664916,
Women Junior,24,194123,Yraya,Groba correa,,,,645.08832812355,651.59978722721,
Women Junior,25,192513,Mar,Bustillo gutierrez,,,,638.73565468177,663.60062780526,
Women Under 23,1,169023,Sofia,Rodriguez revert,,0:43:00,,344.77172098275,336.0011346496,
Women Under 23,2,132555,Irene,Trabazo bragado,,0:43:28,,383.81082470869,353.5625435087,
Women Under 23,3,165049,Paula,Suarez chasco,,0:44:23,,374.86610973368,371.12395236781,
Women Under 23,4,165042,Sara,Bonillo talens,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,0:44:49,,441.36958780423,388.68536122691,
Women Under 23,5,165037,Susana,Perez conejero,,0:45:20,,427.20942314445,406.24677008602,
Women Under 23,6,165033,Isabel,Martin martin,,0:45:28,,398.45007788827,423.80817894512,
Women Under 23,7,169933,Carla,Fernandez torres,,0:46:13,,369.24152931465,441.36958780423,
Women Under 23,8,165030,Rosalia,Ortiz hano,,0:46:37,,471.20161407526,458.93099666333,
Women Under 23,9,165046,Lidia,Calva ruiz,,0:50:08,,574.15838073142,476.49240552244,
Women Under 23,10,178821,Zaida,Gonzalez martinez,,0:50:11,,554.40913310035,494.05381438154,
Women Under 23,11,167228,Nicole,De wit perez,,0:50:50,,520,511.61522324065,
Women Under 23,12,183041,Marta,Vila giraldez,,1,,608.26505108723,529.17663209975,
Women Under 23,13,165039,Andrea,Garcia alvarez,,,,496.79783066988,546.73804095886,
