Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2015-08-29,Juniors < 12 - 2 Laps,1,11,637.5,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,9,24,658.56888689037,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,24,35,756.27668769906,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,24,24,857.38853285634,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS UNDER 12,3,12,676.39992528362,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,19,23,624.65577953911,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,12,27,713.39288184288,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,11,20,707.94387695004,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,DNF,27,985.91972468479,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,14,33,669.51710160933,
