Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,20,25,728.60599824646,
Town Hall Cross,2017-09-23,Men Junior 9-14,14,21,659.38969330737,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 9-10,1,2,,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 9-10,1,8,626.17258831393,
Charm City Cross Day 1,2017-10-7,Men Juniors 9-10,3,12,630.68086311315,
Cooper River Cross CRCX,2017-10-14,Men Juniors 9-10,1,3,,
DCCX Day 1,2017-10-21,Men Open Junior Boys 9-10 Sep,1,7,589.1343894332,
HPCX Day 1,2017-10-28,Men Juniors 9-10,1,3,,
Swashbuckler CX,2017-11-4,Men  Juniors 9-14,6,9,697.12084102344,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,10,10,776.8809493121,
Rivertown Cross,2017-12-2,Men Junior 10-14 Open,7,10,668.46119469278,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,14,26,650,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,5,32,560.23012389379,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,6,29,561.42230693858,
RMR BrewCross,2018-10-13,Men Juniors 9-14,3,6,,
RMR BrewCross,2018-10-13,Men Juniors 15-18,2,3,,
DCCX Day 1,2018-10-20,Men Juniors 11-12,10,26,622.55990109011,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,7,17,603.72571950718,
Swashbuckler Cross,2018-11-3,Men Juniors 9-14,5,9,642.55012955725,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 11-12,2,4,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,6,23,601.91950518397,
Solstice Cross,2018-12-8,Men Juniors 9-14,5,11,605.81351798251,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,33,45,631.63435228062,
Carpenter Cross,2019-09-7,Men Juniors 9-14,6,10,665.8663672199,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,10,20,645.52593270815,
Town Hall Cross,2019-09-21,U15 Junior Men,5,17,561.56833774605,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,21,22,798.65592441101,
DCCX - Day 1,2019-10-19,Men Juniors 11-12,4,22,562.96033260791,
Troegenator Cross,2019-10-26,Men Juniors 9-14,4,16,542.18889623804,
RMR BrewCross,2019-11-2,Men Juniors 9-14,2,5,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,4,21,571.6590394462,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,24,30,653.64279888272,
Twilight Cyclocross,2021-09-21,Junior,2,7,414.86709979993,
Twilight Cyclocross,2021-09-28,Junior,1,3,,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,27,30,687.51021315821,
Twilight Cyclocross,2021-10-5,Open Junior,1,2,,
Twilight Cyclocross,2022-09-6,Men 4/5,DNF,16,688.12461386543,
Twilight Cyclocross,2022-09-13,Men 4/5,3,18,479.46564837224,
Twilight Cyclocross,2022-09-20,Men 4/5,4,20,488.11341289049,
Twilight Cyclocross,2022-09-27,Men 4/5,2,20,469.95310740216,
