Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),9,16,551.57142857143,
Idaho Wafflecross Series,2012-10-21,Men  Master 35+,DNF,14,501.06701818815,
UTCX #1,2013-09-28,Men 35+ C,5,26,476.28622279845,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,14,38,511.01172488484,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,6,34,460.16974196232,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,7,24,474.44452051619,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,5,27,457.15823690819,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,20,33,552.84427109433,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,9,29,470.34510196785,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,5,32,436.56528973232,
P-Town Cross Round 3,2014-09-16,C Flight,1,27,433.31095691917,
P-Town Cross Round 4,2014-09-23,B Flight,15,40,395.00184183409,
Devil's Night Cyclocross Race,2014-10-30,Men C,1,49,439.2438733657,
Jingle Cross Day 1,2014-11-14,Men Cat 4,8,43,395.32292678949,
Jingle Cross Day 2,2014-11-15,Men Cat 4,9,53,403.15597914928,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,29,44,435.65576609101,
Jingle Cross Day 3,2014-11-16,Men Cat 4,6,42,382.07079985969,
2015 P-Town Cross #1,2015-09-8,B Class (Men),5,40,329.84407344227,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,69,98,399.87988510368,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,10,20,400,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,88,94,484.9495137121,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,82,117,466.9277947987,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,74,103,437.82941828505,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,DNF,133,522.10006394781,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,109,117,482.74540435186,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),10,35,366.67010879875,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,7,29,354.3279184728,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,8,25,388.18961863501,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),14,49,371.52683941896,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,22,29,468.44079775806,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,13,28,407.42278124018,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,15,20,440.17364949786,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,13,26,386.79185323719,
Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,9,13,348.54890671897,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),5,29,368.96871636818,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,7,20,390.90626331437,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),4,30,361.85167574678,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,14,114,427.97034772246,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,44,61,439.46074928324,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,11,89,437.52782249577,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),8,31,379.49475804379,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,10,21,423.95665185247,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),9,39,371.41599009573,
Cross of The North Day 1,2016-10-7,Men SM 4,13,22,557.3439941522,
Cross of The North Day 2,2016-10-8,Men SM 4,13,30,482.60337905876,
Cross of The North Day 3,2016-10-9,Men SM 4,8,17,517.55592341954,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,20,44,492.80862966604,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,18,29,532.6856655561,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),7,27,388.85308283488,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,13,25,423.62997308909,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,11,11,439.42988188476,
Ogden CX Day 1,2016-11-11,Open Men (Open),17,21,307.74948114327,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),16,39,471.94477401323,
Ogden CX Day 3,2016-11-13,B (Open),9,18,431.93806684838,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,16,25,466.57299187901,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,20,22,493.31826834255,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,2,14,423.56314323563,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),14,31,389.14759712429,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),10,27,387.05175825759,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),10,25,392.82710320124,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,7,40,407.08532167551,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,14,47,455.02160064332,
Weber CX,2017-09-23,UTCX#2 Men 35 B,12,22,418.71095007168,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,10,23,402.29693203432,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),21,23,464.60656224661,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,5,20,356.95681180457,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),26,32,407.5842311593,
UTCX#6 ,2017-10-21,Men 35B,7,21,363.64844393255,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,11,21,418.93850308712,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,9,21,388.79015197528,
UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,7,19,428.20050315982,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,19,88,411.42235568314,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,19,115,425.38239831001,
UTCX #3 Robert Frost Elementary,2018-09-29,Master 35+ B,3,7,384.29387632888,
UTCX #4 Snowbasin,2018-10-6,Master 35+ B,15,17,593.47629653943,
UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,6,13,463.20408029835,
UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,7,12,454.13075225347,
UTCX#8 Barnes Park,2018-11-3,Master 35+ B,6,20,406.63529628374,
UTCX#9 Hillside ,2018-11-10,Master 35+ B,10,22,459.8854958768,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),4,15,387.51864782461,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,10,20,432.63026888548,
UTCX #4 Weber County,2019-10-5,Men Master 35+ B,12,17,507.71417762734,
UTCX #5,2019-10-12,Men  35+B,12,26,438.06264764356,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,15,25,484.89477005578,
UTCX 10/24/20,2020-10-24,Men Single Speed,1,5,,
UTCX 10/31/20,2020-10-31,Men Single Speed,1,7,361.2668552612,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),19,36,512.94549979882,
UTCX #1,2021-09-25,Men Single Speed,6,14,425.42747099545,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,10,26,473.33798893652,
Schoolyard Cross,2021-10-2,Single Speed Cat 4-5,2,3,,
UTCX #2,2021-10-9,Men Single Speed,5,13,399.42979871969,
UTCX #3,2021-10-16,Men Single Speed,10,16,432.49579130152,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,13,23,458.94050568792,
UTCX #2 Weber County,2022-10-8,Men  35+ B,6,23,401.21929976131,
UTCX #3 Fort B,2022-10-22,Men  35+ B,5,21,392.60445410318,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ B,7,11,441.63407490261,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,14,19,471.64044356813,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,12,24,422.96773627987,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,13,19,462.12293076139,
UTCX #10 Barnes Park,2022-12-10,Men  35+ B,12,16,464.49427739582,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ A,11,12,381.5243941323,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,14,23,461.38111029929,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,11,20,447.67744327357,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,11,23,429.21807679354,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,9,16,452.25069410009,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,14,24,415.57752671422,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,14,21,428.52641047958,
