Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,112,160,611.09958802824,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,100,126,642.12669952989,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,67,109,580.86950657079,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,125,161,641.76753738712,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,106,154,627.37594121084,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,56,179,490.28081865082,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,29,80,510.80602010187,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,31,51,560.5730456042,
Battle At Barlow,2013-09-29,Masters 35+ C,33,70,536.7892011675,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,31,200,433.63651199709,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,46,201,452.22058544391,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,43,117,505.25021333538,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,39,103,502.9048916654,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,50,163,484.57737120385,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,47,161,470.51468233081,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,48,135,503.87761499431,
DDCX 1,2014-08-30,Masters 35+ C,15,68,474.58945512401,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,14,36,495.42276253633,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,7,19,494.8875635388,
Battle at Barlow,2014-09-28,Masters 35+ C,9,67,418.40136849614,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,13,117,423.00464534686,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,7,138,410.78536685725,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,24,168,433.20794110418,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,24,143,447.13450575493,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,21,91,459.21815729015,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,DNF,63,665.16339797971,
