First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Filip,Mård,Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Junior,2,10,324.44511796424,
Lukas,Mã¶rtsell rã¶rfors,Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Elit,4,10,279.01965475151,
Filip,Mård,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,4,22,270.79069224478,
Carl,Kagevi,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,18,22,432.55910950336,
Lukas,Mã¶rtsell rã¶rfors,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,19,22,432.55910950336,
Jonatan,Östlund,Valloncrossen SweCup,2019-11-17,Men Herr Elit,3,9,234.37573753616,
Lukas,Mã¶rtsell rã¶rfors,Valloncrossen SweCup,2019-11-17,Men Herr Elit,6,9,277.82393997732,
Iza,Hã¤rdelin,Valloncrossen SweCup,2019-11-17,Women Damer Junior,2,4,,
Filip,Mård,Valloncrossen SweCup,2019-11-17,Men Herr Junior,1,8,321.60824147817,
Carl,Kagevi,Valloncrossen SweCup,2019-11-17,Men Herr Junior,2,8,338.22390483374,
Carl,Kagevi,Valloncrossen,2019-11-16,Men Herrar A,2,26,248.86238194706,
Filip,Mård,Valloncrossen,2019-11-16,Men Herrar A,4,26,262.75312457535,
Lukas,Mã¶rtsell rã¶rfors,Valloncrossen,2019-11-16,Men Herrar A,5,26,269.69849588949,
Jonatan,Östlund,Valloncrossen,2019-11-16,Men Herrar A,6,26,276.64386720364,
Iza,Hã¤rdelin,Valloncrossen,2019-11-16,Women Damer,3,6,,
Iza,Hã¤rdelin,Vikingacrossen,2019-11-3,Women Damer Senior,3,4,,
Iza,Hã¤rdelin,Uppsalacrossen,2019-11-2,Women Damer Senior,3,5,,
Jonatan,Östlund,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,11,20,274.02897347869,
Lukas,Mã¶rtsell rã¶rfors,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,13,20,290.04828913116,
Elias,Nilsson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,14,20,298.05794695739,
Carl,Kagevi,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,9,23,377.89130359679,
Elias,Nilsson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,14,21,288.5027082517,
Lukas,Mã¶rtsell rã¶rfors,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,19,21,327.0054165034,
Iza,Hã¤rdelin,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Junior,2,4,,
Carl,Kagevi,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,5,23,334.34770905386,
