Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 9-10,14,16,710.9375,
Modern Market CX,2019-09-14,JM 9-10,10,11,717.06365486675,
Cyclo X Valmont,2019-09-21,Men JM 9-10,13,22,674.23510688834,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 9-10,9,13,704.56112161128,
Cyclo X Interlocken,2019-10-5,Men JM 9-10,11,13,730.72078337967,
Amy D. Breaking Barriers CX,2019-10-6,Men JM 9-10,2,2,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 9-10,7,11,689.15677357021,
Cyclo X Sienna Lake,2019-11-2,Men JM 9-10,8,11,701.97518709125,
Cross of the North Day 1,2019-11-9,Men JM 9-10,9,11,727.97303902894,
Cyclo X Westminster,2019-11-16,Men JM 9-10,12,15,734.23886939198,
Colorado CX State Championship,2019-11-23,Men JM 9-10,8,10,668.09914961394,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 9-10,6,6,716.14557021375,
CYCLO-X Valmont,2020-09-19,Men JM 9-10,9,10,691.29969749957,
CYCLO-X Parker,2020-10-4,Men JM 9-10,10,11,740.41113033316,
CYCLO-X Interlocken,2020-10-10,Men JM 9-10,5,7,657.39118395514,
Schoolyard Cross,2020-10-25,Men JM 9-10,DNF,4,,
US Open of Cyclocross,2020-11-7,Men JM 9-10,7,7,692.66536246005,
CYCLO-X Parker,2020-11-14,Men JM 9-10,6,5,655.86750763876,
CYCLO-X Valmont,2021-09-18,Men JM 11-12,17,25,694.79317342501,
Stem CiderX,2021-09-25,Men JM 11-12,7,12,657.65669192709,
Schoolyard Cross,2021-10-2,Junior Men 11-12,21,37,666.69304593167,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,14,24,637.65387878831,
CYCLO-X Parker,2021-10-16,Men JM 11-12,11,14,651.95735871009,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,16,20,666.87416705089,
CYCLO-X Westminster,2021-11-13,Men JM 11-12,9,13,663.62661247541,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,19,24,697.59567833976,
PRIMALPALOOZA,2022-09-11,Men JM 11-12,3,7,623.88839933925,
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,8,23,588.73987279275,
Stem CiderX,2022-09-25,Men JM 11-12,7,10,648.2697955899,
Schoolyard Cross,2022-10-1,Men JM 11-12,8,25,579.89224622457,
CYCLO-X Interlocken,2022-10-8,Men JM 11-12,5,20,535.06185169251,
CYCLO-X Louisville,2022-10-15,Men JM 11-12,5,14,574.17449054328,
Amy D Breaking Barriers CX,2022-10-22,Men JM 11-12,3,7,593.45218574716,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 11-12,4,4,,
CYCLO-X Broomfield,2022-10-29,Men JM 11-12,4,8,576.48147426729,
Cross of the North Day 1,2022-11-5,Men JM 11-12,7,15,615.25258778572,
Cross of the North Day 2,2022-11-6,Men JM 11-12,6,11,629.05913035059,
Colorado State Cyclocross Championships,2022-11-19,Men JM 11-12,6,17,576.55834876263,
CYCLO-X Longmont,2022-12-3,Men JM 11-12,5,7,635.18298774019,
Back 2 Basics CX,2023-09-6,Men C,28,45,587.14316393196,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,8,26,559.69741312976,
Back 2 Basics CX,2023-09-13,Men  C,32,63,540,
Back 2 Basics CX,2023-09-20,Men  C,24,49,558.66887249484,
Schoolyard Cross,2023-09-30,Men JM 13-14,21,33,638.45611285207,
Back 2 Basics CX,2023-10-4,Men  C,24,50,565.89468660536,
CYCLO-X Louisville,2023-10-14,Men JM 13-14,17,22,662.88864591387,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,15,20,620.80213572138,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,11,21,595.41547198355,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,15,19,649.11367813467,
