First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Spranger,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,1,48,184.30099759379,
Dan,English,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,4,48,196.65834831896,
Marcis,Shelton,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,5,48,200.77746522735,
Ian,Brown,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,13,48,233.73040049446,
Noah,Shelton,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,10,68,242.55581164273,
George,Frazier,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,33,68,317.79638477921,
Noah,Shelton,Cross Infestation,2023-12-3,Men A,3,26,217.4311585235,
Marcis,Shelton,Cross Infestation,2023-12-3,Men A,4,26,222.30680676148,
George,Frazier,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,2,30,255.38854134608,
Marcis,Shelton,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,1,14,197.09444738019,
Dan,English,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,2,14,210.48651413504,
Noah,Shelton,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,4,14,228.74492839619,
George,Frazier,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,5,11,295.80923499902,
Noah,Shelton,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A,1,10,243.71844402792,
George,Frazier,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,3,11,275.61257498371,
Marcis,Shelton,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,4,25,201.60453462176,
Jack,Spranger,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,5,25,208.02556286701,
Dan,English,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,6,25,214.44659111225,
Noah,Shelton,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,17,37,308.5406097055,
Cobe,Freeburn,Zia 4CCX Durango Mesa,2023-11-5,Open Men,18,20,283.61862902401,
Marcis,Shelton,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,8,43,200.84791488722,
Jack,Spranger,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,10,43,208.44612988083,
Dan,English,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,17,43,235.03988235843,
Noah,Shelton,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,8,34,272.2884756281,
Dan,English,Surf City All Hallow's Cross CX2,2023-10-29,Tracklocross Open Elite,1,9,229.92678888404,
Dan,English,Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,2,20,206.85584747486,
George,Frazier,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,2,12,282.00439964238,
Marcis,Shelton,Kings CX,2023-10-22,Men UCI Pro,4,45,183.35836329203,
Marcis,Shelton,Kings CX,2023-10-21,Men UCI Pro,3,47,180.51135985975,
Marcis,Shelton,2023 Trek CX Cup,2023-10-13,Men Pro UCI,9,43,196.36076103919,
George,Frazier,2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,12,19,402.54224107857,
Dan,English,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,17,41,245.37959650631,
Noah,Shelton,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,6,36,272.20546622139,
Dan,English,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,12,44,212.90067031958,
Noah,Shelton,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,6,36,261.50054881169,
Marcis,Shelton,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,9,48,191.71558934532,
Chloe,Fraser,Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,12,29,380.01293256978,
Noah,Shelton,VSRTCX,2023-09-23,Pro Men / Open A,2,17,223.88308946639,
Marcis,Shelton,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,10,49,202.19618652143,
Chloe,Fraser,Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,11,29,362.70782501117,
Jack,Spranger,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,5,40,175.09286710077,
Marcis,Shelton,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,9,40,198.56319610385,
George,Frazier,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,12,27,327.84531055979,
Marcis,Shelton,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,8,42,196.63021952555,
Jack,Spranger,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,21,42,280.21591360586,
George,Frazier,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,8,29,299.40694884225,
Jack,Spranger,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,5,54,211.46073153308,
Marcis,Shelton,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,10,54,230.19061333805,
Chloe,Fraser,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,6,25,317.13552924548,
Avery,Daubert,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,22,25,516.38553051649,
Kaya,Musgrave,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,1,27,345.76660150286,
Dan,English,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,5,73,228.75729587364,
Ian,Brown,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,7,73,235.52443052925,
Noah,Shelton,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,18,73,272.74367113506,
Marcis,Shelton,Cross Infestation,2022-12-4,Open A,3,32,192.58250413045,
Dan,English,Cross Infestation,2022-12-4,Open A,4,32,198.08277201099,
Noah,Shelton,Cross Infestation,2022-12-4,Open A,14,32,253.08545081642,
Jack,Spranger,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,9,34,221.77329536102,
Dan,English,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,3,16,242.56516245857,
Ian,Brown,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,5,16,260.98851021096,
Noah,Shelton,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,8,16,288.62353183954,
Kaya,Musgrave,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 17-18 Pro/Cat 1/2,2,11,392.93602421869,
Jack,Spranger,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,10,43,216.95312534442,
Dan,English,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,1,18,224.14181470618,
Ian,Brown,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,5,18,265.75492371115,
Noah,Shelton,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,8,18,296.96475546488,
Kaya,Musgrave,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Junior 17-18 Pro/Cat 1/2,2,11,386.60293273271,
Marcis,Shelton,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,10,47,206.13991094884,
Dan,English,Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,1,25,222.61937352554,
Marcis,Shelton,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,10,46,210.24937137409,
Dan,English,Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,2,26,232.10530827379,
Jack,Spranger,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,4,50,180.15815890764,
Marcis,Shelton,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,15,50,221.06795047195,
Chloe,Fraser,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,7,40,294.75380765078,
Dan,English,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,23,28,403.45382621502,
Noah,Shelton,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,1,11,211.94349044814,
Jack,Spranger,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,9,70,183.57092663655,
Marcis,Shelton,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,18,70,211.51121301639,
Chloe,Fraser,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,13,46,317.9344907835,
Dan,English,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,2,35,234.88829149032,
Kaya,Musgrave,Pan American Championships,2022-11-4,Women 17-18,5,17,373.55701845022,
Chloe,Fraser,Pan American Championships,2022-11-4,Women 19-22,5,14,354.40853388568,
Jack,Spranger,Pan American Championships,2022-11-4,Men 19-22,1,28,198.50964434051,
Marcis,Shelton,Pan American Championships,2022-11-4,Men 19-22,5,28,218.98042713658,
Dan,English,Pan American Championships,2022-11-4,Men 17-18,5,35,240.78020463695,
Dan,English,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,4,10,286.37696365408,
Dan,English,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,3,38,190.69003898139,
Noah,Shelton,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,10,38,234.31102523699,
Ian,Brown,Kings CX Day 2,2022-10-23,Men Juniors UCI,1,24,241.02213276498,
Noah,Shelton,Kings CX Day 2,2022-10-23,Men Juniors UCI,11,24,320.4233020426,
Ian,Brown,Kings CX Day 1,2022-10-22,Men Juniors UCI,1,27,250.83366553787,
Noah,Shelton,Kings CX Day 1,2022-10-22,Men Juniors UCI,12,27,316.96511147311,
Noah,Shelton,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,4,20,238.65012603219,
Noah,Shelton,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,26,26,373.54059694493,
Jack,Spranger,Trek CXC Cup,2022-10-7,Men  UCI,18,56,199.02695221029,
Marcis,Shelton,Trek CXC Cup,2022-10-7,Men  UCI,54,56,282.91914336914,
Chloe,Fraser,Trek CXC Cup,2022-10-7,Women  UCI,19,39,436.52631578947,
Dan,English,Charm City Cross Day 2,2022-10-2,Men 17-18,5,24,258.06314087703,
Dan,English,Charm City Cross Day 1,2022-10-1,Men 17-18,2,25,233.80585134291,
Jack,Spranger,Rochester Cyclocross,2022-09-25,Men Pro,8,57,187.23721006604,
Marcis,Shelton,Rochester Cyclocross,2022-09-25,Men Pro,45,57,361.77072365974,
Chloe,Fraser,Rochester Cyclocross,2022-09-25,Women Pro,17,38,367.72359136689,
Noah,Shelton,Rochester Cyclocross,2022-09-25,Men 17-18,16,42,289.15600867256,
Ian,Brown,Rochester Cyclocross,2022-09-25,Men 17-18,18,42,297.94920867198,
Dan,English,Rochester Cyclocross,2022-09-25,Men 17-18,22,42,315.53560867083,
Jack,Spranger,Rochester Cyclocross,2022-09-24,Men Pro,10,56,204.66048637371,
Marcis,Shelton,Rochester Cyclocross,2022-09-24,Men Pro,15,56,223.38444111928,
Chloe,Fraser,Rochester Cyclocross,2022-09-24,Women Pro,14,42,343.13180566463,
Dan,English,Rochester Cyclocross,2022-09-24,Men 17-18,2,45,220.96589778111,
Ian,Brown,Rochester Cyclocross,2022-09-24,Men 17-18,11,45,264.54381829674,
Noah,Shelton,Rochester Cyclocross,2022-09-24,Men 17-18,23,45,322.64771231758,
Marcis,Shelton,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,12,46,209.05599275051,
Marcis,Shelton,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,17,50,231.56442644257,
