Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2009-11-22,Category 4 Men,11,17,575.14121252792,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,2,16,290.13426994267,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,4,13,291.94600003515,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ A,1,11,272.66420107938,
UTCX #9 Barnes Park,2013-11-16,Men 35+ A,4,11,297.87897368273,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,1,11,261.29645837799,
UTCX #12 Barnes Park,2013-12-7,Men 35+ A,2,5,,
Battle on the Banks #1,2014-09-5,Men Cat 5,4,14,496.5314619831,
Devil's Night Cyclocross Race,2014-10-30,Men A,14,28,265.95524572837,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,3,20,304.15743906794,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,1,23,303.31992617595,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,1,21,274.34127564076,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,2,24,270.62839160443,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,2,22,266.91801634303,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,1,20,265.29287813765,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,2,26,283.82729716021,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,2,21,277.55728107835,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,9,15,338.68707962557,
Santa Cross 16,2016-12-10,Men 45+,1,3,,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,2,20,302.22178133112,
Weber CX,2017-09-23,UTCX#2 Men 45+,1,13,286.97710301079,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,4,23,287.56461795143,
UTCX#4,2017-10-7,UTCX#4 Men 45+,2,22,273.73229890066,
UTCX#5,2017-10-14,Men 45+,8,18,347.20254100143,
UTCX#6 ,2017-10-21,45+,2,17,294.38839521804,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,5,24,298.75620635694,
UTCX #8 Barnes Park,2017-11-4,Men 45+,3,22,276.41971454237,
UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,4,12,320.83083713082,
UTCX #2 Ogden CX Park,2018-09-22,Men 45+,6,12,335.74808871397,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,6,18,307.02842433243,
UTCX #4 Snowbasin,2018-10-6,Men 45+,1,11,269.46531624451,
UTCX #5 Ogden CX Park,2018-10-13,Men 45+,4,17,303.58038666652,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,5,20,291.42611958605,
UTCX#8 Barnes Park,2018-11-3,Men 45+,2,21,246.46537217571,
UTCX#9 Hillside ,2018-11-10,Men 45+,3,16,273.45702987037,
Utah State Championship,2018-11-17,Masters 45+ Open (Open),6,19,304.94317502069,
UTCX#10 Community Park,2018-12-1,Men 45+,1,9,282.32983963263,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,3,10,319.20056217247,
UTCX #2 Draper CX Park,2019-09-21,Men Master 45+ Open,3,12,287.71610731277,
UTCX 11/07/20,2020-11-7,Men Master 45+,2,12,330.79525680851,
UTCX #1,2021-09-25,Men  45+,1,17,330.79525680851,
UTCX #6,2021-10-30,Men  45+,3,16,305.72020524697,
UTCX #7,2021-11-6,Men  45+,1,17,301.216642013,
UTCX #8,2021-11-13,Men  45+,1,17,308.60982659362,
UTCX #9 2021,2021-11-20,Men  45+,5,17,339.93147271211,
UTCX #4 State Championship,2021-12-4,Men  45+,1,15,275.85965605223,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,3,13,298.58965502405,
UTCX #2 Weber County,2022-10-8,Men  45+,1,17,284.4836949066,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,7,15,357.77064453995,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,9,9,440.4496243455,
UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,5,11,327.82838816376,
UTCX #7 Hillside ,2022-11-12,Men  45+,6,12,354.57970890815,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,2,13,281.6951997671,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,4,13,308.98326670224,
UTCX #10 Barnes Park,2022-12-10,Men  45+,5,8,330.33828494833,
Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,1,13,270.66721817511,
Weber County UTCX#2 ,2023-09-30,Men  45+,2,13,299.07300737762,
Fort B UTCX #3 ,2023-10-7,Men  45+,2,13,306.85414271932,
Lodestone UTCX #4 ,2023-10-14,Men  45+,1,9,304.11783071328,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,1,11,284.25180131419,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,9,12,363.98660358517,
Valley Regional UTCX #8 ,2023-11-4,Men  45+,6,10,341.6532773093,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,3,14,293.16570993002,
