Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MS Junior 12-14,1,124089,Alejandro,Huber,CCAP Cheshire/Hamden Railtrailers,22:23,520514,529.65255341332,529.65255341332,
Men MS Junior 12-14,2,186427,Sam,Lawless,CCAP Cheshire/Hamden Railtrailers,24:32,588874,632.96286857037,552.78917212352,
Men MS Junior 12-14,3,188951,Roan,Fothergill,CCAP Ledyard Middle School Cycling Club,25:50,ONE DAY,650,557.90553148544,
Men MS Junior 12-14,4,123355,Landon,Hendershot,CCAP Cheshire/Hamden Railtrailers,26:15,530890,660.86350197662,563.02189084736,
Men MS Junior 12-14,5,188954,Sean,Harren,CCAP Ledyard Middle School Cycling Club,26:33,580658,650,568.13825020928,
Men MS Junior 12-14,6,188953,Luca,Viviano,CCAP Ledyard Middle School Cycling Club,26:33,578938,650,573.2546095712,
Men MS Junior 12-14,7,188955,Reimer,Wolf,CCAP Ledyard Middle School Cycling Club,21:34,ONE DAY,650,578.37096893312,
Men MS Junior 12-14,8,190193,Mika,Proctor,CCAP Ledyard Middle School Cycling Club,21:46,ONE DAY,650,583.48732829504,
Men MS Junior 12-14,9,173317,Max,Milliard,RailTrailers,22:32,,719.78197029451,588.60368765696,
Men MS Junior 12-14,10,188957,Mateo,Viviano,CCAP Ledyard Middle School Cycling Club,22:39,578937,650,593.72004701888,
Men MS Junior 12-14,11,188958,Kyran,Obermeyer,CCAP Ledyard Middle School Cycling Club,23:44,578941,650,598.8364063808,
Men MS Junior 12-14,12,53539,Kendall,Johnson,CCAP Ledyard Middle School Cycling Club,23:45,ONE DAY,650,603.95276574272,
Men MS Junior 12-14,13,188956,Brock,Isenberg,CCAP Ledyard Middle School Cycling Club,23:48,578933,650,609.06912510464,
Men MS Junior 12-14,14,166791,Gus,Frey,NCC - Bridge Street School,23:51,544700,735.80632532237,614.18548446656,
Men MS Junior 12-14,15,188961,Logan,Storz,CCAP Ledyard Middle School Cycling Club,23:58,ONE DAY,650,619.30184382848,
Men MS Junior 12-14,16,188959,Tyler,Lanphere,CCAP Ledyard Middle School Cycling Club,24:22,ONE DAY,650,624.4182031904,
Men MS Junior 12-14,17,188960,Chase,Spurley,CCAP Ledyard Middle School Cycling Club,24:53,ONE DAY,650,629.53456255232,
Men MS Junior 12-14,18,137298,Owen,Williams,CCAP Ledyard Middle School Cycling Club,25:25,ONE DAY,650,634.65092191424,
Men MS Junior 12-14,19,188964,Andy,Olczak,CCAP Ledyard Middle School Cycling Club,25:53,ONE DAY,650,639.76728127616,
Men MS Junior 12-14,20,51647,Andrew,Bailey,CCAP Ledyard Middle School Cycling Club,25:59,ONE DAY,650,644.88364063808,
Men MS Junior 12-14,21,188962,Clark,Ysewyn,CCAP Ledyard Middle School Cycling Club,27:06,ONE DAY,650,650,
Men MS Junior 12-14,22,188967,Sampson,Hopkins,CCAP Ledyard Middle School Cycling Club,27:37,ONE DAY,650,655.11635936192,
Men MS Junior 12-14,23,188966,Connor,Parenteau,CCAP Ledyard Middle School Cycling Club,27:38,ONE DAY,650,660.23271872384,
Men MS Junior 12-14,24,188968,Joey,Morales,CCAP Ledyard Middle School Cycling Club,28:03,ONE DAY,650,665.34907808576,
Men MS Junior 12-14,25,188972,Arawn,Makuchowski,CCAP Ledyard Middle School Cycling Club,28:38,579333,650,670.46543744768,
Men MS Junior 12-14,26,23691,Michael,Johnson,CCAP Ledyard Middle School Cycling Club,21:44,ONE DAY,650,675.5817968096,
Men MS Junior 12-14,27,188969,Brandon,Fancher,CCAP Ledyard Middle School Cycling Club,21:55,ONE DAY,650,680.69815617152,
Men MS Junior 12-14,28,178941,Lucas,Tomlin,CCAP Ledyard Middle School Cycling Club,22:13,ONE DAY,937.20104498486,685.81451553344,
Men MS Junior 12-14,29,188979,Alex,Olczak,CCAP Ledyard Middle School Cycling Club,22:30,ONE DAY,650,690.93087489536,
Men MS Junior 12-14,30,188973,Colin,Westkott,CCAP Ledyard Middle School Cycling Club,22:40,ONE DAY,650,696.04723425728,
Men MS Junior 12-14,31,188970,Brandon,Lynch,CCAP Ledyard Middle School Cycling Club,21:26,ONE DAY,650,701.1635936192,
Men MS Junior 12-14,32,188965,Aidan,Demaderios,CCAP Ledyard Middle School Cycling Club,21:37,ONE DAY,650,706.27995298112,
Men MS Junior 12-14,33,188963,Collin,Williams,CCAP Ledyard Middle School Cycling Club,23:36,ONE DAY,650,711.39631234304,
Men MS Junior 12-14,34,176853,Kyler,Frye,CCAP Ledyard Middle School Cycling Club,23:37,558755,808.4664840806,716.51267170496,
Men MS Junior 12-14,35,188975,Jace,Oddo,CCAP Ledyard Middle School Cycling Club,23:51,ONE DAY,650,721.62903106688,
Men MS Junior 12-14,36,188982,Robert,Elton,CCAP Ledyard Middle School Cycling Club,24:25,ONE DAY,650,726.7453904288,
Men MS Junior 12-14,37,188977,Logan,Gaulin,CCAP Ledyard Middle School Cycling Club,26:38,ONE DAY,650,731.86174979072,
Men MS Junior 12-14,38,188980,Ryann,Dunn,CCAP Ledyard Middle School Cycling Club,27:03,ONE DAY,650,736.97810915264,
Men MS Junior 12-14,39,188978,Carson,Aberle,CCAP Ledyard Middle School Cycling Club,29:51,ONE DAY,650,742.09446851456,
Men MS Junior 12-14,40,188984,Michael,Stephan,CCAP Ledyard Middle School Cycling Club,24:05,578940,650,747.21082787648,
Men MS Junior 12-14,DNF,188976,Gabe,Bradham,CCAP Ledyard Middle School Cycling Club,DNF,ONE DAY,650,757.44354660032,
Women HS JV Junior 15-18,1,135959,Aeryn,Northway,CCAP ERRACERS,21:29,482066,,,
Women MS Junior 12-14,1,188985,Mmekom,Inyang,CCAP Ledyard Middle School Cycling Club,24:18,ONE DAY,650,552.5,
Women MS Junior 12-14,2,161362,Elena,Huber,CCAP Cheshire/Hamden Railtrailers,24:20,544139,577.7034382675,572,
Women MS Junior 12-14,3,188986,Alisa,Starkova,CCAP Ledyard Middle School Cycling Club,27:04,ONE DAY,650,591.5,
Women MS Junior 12-14,4,178931,Carla,Huber,CCAP Cheshire/Hamden Railtrailers,27:15,567167,659.55385123701,611,
Women MS Junior 12-14,5,188987,Lydia,Snyder,CCAP Ledyard Middle School Cycling Club,21:46,ONE DAY,650,630.5,
Women MS Junior 12-14,6,188992,Megan,Knudsen,CCAP Ledyard Middle School Cycling Club,22:34,ONE DAY,650,650,
Women MS Junior 12-14,7,188996,Kayla,Veal,CCAP Ledyard Middle School Cycling Club,24:10,579330,650,669.5,
Women MS Junior 12-14,8,188990,Faith,Oddo,CCAP Ledyard Middle School Cycling Club,25:23,ONE DAY,650,689,
Women MS Junior 12-14,9,188993,Hailey,Veal,CCAP Ledyard Middle School Cycling Club,25:28,579332,650,708.5,
Women MS Junior 12-14,10,188994,Allesandra,Suarez,CCAP Ledyard Middle School Cycling Club,25:53,ONE DAY,650,728,
Women MS Junior 12-14,11,188995,Ava,Osborne,CCAP Ledyard Middle School Cycling Club,30:10,ONE DAY,650,747.5,
Women MS Junior 12-14,DNF,190195,Danna,Cox,CCAP Ledyard Middle School Cycling Club,DNF,ONE DAY,650,786.5,
Women MS Junior 12-14,DNF,190194,Pixie,Hill,CCAP Ledyard Middle School Cycling Club,DNF,ONE DAY,650,786.5,
