Race Name,Race Date,Category Name,Place,Total Racers,Points
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,8,29,351.27023534049,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,3,18,373.54528834999,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,3,15,364.58031008794,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,2,44,299.90640944203,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,1,44,302.26121951794,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,4,43,306.79148150157,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,11,19,345.05225907006,
Trek CX Cup,2021-10-10,Men under 18-18,3,9,343.19821109416,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,6,12,344.3346193257,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,6,10,366.53395955514,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,1,40,282.09148978006,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,1,39,280.58177308319,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,1,62,280.8958306166,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,2,40,284.23985691726,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,18,70,278.35539571491,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,7,18,277.70504298252,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,7,21,293.99282503446,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,12,21,323.74518931431,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Elite,3,10,260.22327065799,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,5,10,277.56519939383,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,4,20,263.75623790601,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,11,36,257.86661365359,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,4,46,245.8014107129,
Kings CX Day 1,2022-10-22,Men Juniors UCI,8,27,294.16849647861,
Kings CX Day 2,2022-10-23,Men Juniors UCI,14,24,344.24365282589,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,7,17,336.12011302163,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,3,13,289.51553641792,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,3,16,225.9455280871,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,1,42,251.56861675715,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,4,30,257.68905815539,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,23,73,289.66150777407,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,6,39,272.52196178251,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,1,14,269.67388017126,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,14,29,258.89582799429,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,15,27,270.14662030927,
Kings CX,2023-10-21,Men UCI Pro,27,47,280.86128292603,
Kings CX,2023-10-22,Men UCI Pro,DNF,45,359.08017157513,
