Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,64,95,583.13893797102,
Quaker City Cross,2015-09-20,Men CAT 4/5,52,70,614.92795139987,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,43,82,544.08022655573,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,42,65,576.70882712856,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,19,76,449.09013108011,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,47,92,544.04870768533,
Stoudts Cross,2016-11-6,Men Cat 4/5,40,70,558.16145057535,
Town Hall Cross,2017-09-23,Men Cat 4/5,24,80,489.14815586858,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,32,75,475.1328432746,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,26,65,464.23555964058,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,8,75,409.82197651505,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,4,74,383.67718744444,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,1,54,389.93875211667,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,6,52,399.227052797,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,26,41,445.69572643119,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,8,69,428.88400776277,
Victory Cross,2017-11-12,Men Open Cat4/5,DNF,42,757.70414251625,
Troegenator Cross,2017-11-18,Men Open Cat4/5,6,28,425.01358971018,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,10,60,413.38873300565,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),13,17,430.91467451988,
Granogue Cross,2018-09-2,Men Open Cat3,14,20,425.85739051019,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,32,46,441.55165601426,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,DNF,39,463.63579601027,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),34,48,440.80446520438,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,10,17,404.30583890257,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,71,86,443.90406158782,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,54,71,426.94896549679,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,25,39,472.31118369244,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,15,26,406.56867403908,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,33,38,498.98363596859,
