First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tristan,Uhl,Battle at the Brewery SUN,2019-11-3,Men 1/2/3,1,10,215.17485186665,
Tristan,Uhl,Battle at the Brewery SAT,2019-11-2,Men 1/2/3,1,12,215.17485186665,
Carl,Decker,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,14,31,213.55987163594,
Carl,Decker,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,14,34,203.1416085266,
Adam,Craig,CXLA UCI Sunday ,2016-11-20,Men P/1/2,6,26,177.81052978516,
Carl,Decker,CXLA UCI Sunday ,2016-11-20,Men P/1/2,12,26,206.5446576386,
Carl,Decker,HPCX Day 2,2016-10-30,Men Open Pro,1,43,185.58958164041,
Adam,Craig,HPCX Day 2,2016-10-30,Men Open Pro,12,43,235.74013670873,
Adam,Craig,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,1,44,188.23837974494,
Carl,Decker,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,4,44,201.80648818112,
Adam,Craig,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,5,35,201.20589886682,
Carl,Decker,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,6,35,207.61355666663,
Adam,Craig,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,4,40,191.45642681207,
Carl,Decker,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,8,40,212.63130567139,
Adam,Craig,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,4,65,182.53386980282,
Carl,Decker,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,6,65,190.09730320354,
Adam,Craig,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,6,68,181.95474452597,
Carl,Decker,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,10,68,197.44054326328,
Adam,Craig,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,8,32,194.53995264892,
Carl,Decker,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,27,56,236.93975634385,
Carl,Decker,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,19,61,211.49958784237,
Gavin,Haley,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),36,36,411.94081507594,
Adam,Craig,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),12,54,184.87077460155,
Adam,Craig,Kings CX,2015-10-31,Men Procx UCI,78,84,337.91548948155,
Carl,Decker,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,31,46,248.60564112366,
Josh,Johnson,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,15,37,239.33943030699,
Josh,Johnson,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,15,38,250.56646074246,
Adam,Craig,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,3,38,174.26182269601,
Carl,Decker,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,4,38,178.86315968744,
Josh,Johnson,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,15,38,229.47786659314,
Colin,Stuffman,CXLA Weekend Day 2,2014-11-23,Men C,15,50,487.02562129506,
Adam,Craig,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,2,41,163.37032069571,
Carl,Decker,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,9,41,200.43142978047,
Josh,Johnson,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,13,41,221.60920640033,
Adam,Craig,Jingle Cross Day 3,2014-11-16,Men Elite UCI,6,53,183.13985703802,
Carl,Decker,Jingle Cross Day 3,2014-11-16,Men Elite UCI,17,53,222.69806362343,
Adam,Craig,Jingle Cross Day 2,2014-11-15,Men Pro UCI,8,64,167.71644725207,
Carl,Decker,Jingle Cross Day 2,2014-11-15,Men Pro UCI,59,64,351.33796370621,
Adam,Craig,Jingle Cross Day 1,2014-11-14,Men Elite UCI,5,55,180.54003891459,
Carl,Decker,Jingle Cross Day 1,2014-11-14,Men Elite UCI,15,55,222.83833577439,
Adam,Craig,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,8,58,206.97121625205,
Adam,Craig,Cycle-Smart International,2014-11-1,UCI Elite Men,2,58,171.88483292416,
Adam,Craig,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,12,55,169.42871322496,
Carl,Decker,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,28,55,209.92499205403,
Josh,Johnson,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,40,55,240.29720117583,
Kelli,Emmett,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,14,54,297.63702544178,
Adam,Craig,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,5,57,147.26701109315,
Josh,Johnson,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,20,57,202.01960346242,
Adam,Craig,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,14,62,182.21867719777,
Josh,Johnson,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,26,62,224.1014169952,
Josh,Johnson,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,15,46,197.56519489397,
Josh,Johnson,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,18,51,211.01531063153,
Josh,Johnson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,20,38,233.58408206541,
Adam,Craig,CrossVegas,2013-09-18,Men UCI Elite Men,8,67,146.43055935694,
Josh,Johnson,CrossVegas,2013-09-18,Men UCI Elite Men,13,67,158.61061951153,
Adam,Craig,StarCrossed CX,2013-09-14,Men UCI Elite,9,34,175.41232629937,
Carl,Decker,GPTB #1: David Douglas CX #1,2012-09-1,Category A,2,22,201.51712833993,
