Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,25,34,360.54327301907,
Primalpalooza,2015-10-4,Men SM Open,21,27,359.0036929573,
Cross of the North Day 2,2015-10-10,Men SM Open,11,31,272.2742448169,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,37,52,320.02779839271,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,37,46,326.86835848369,
Blue Sky Velo Cup,2015-10-24,Men SM Open,10,24,304.36724939803,
Cyclo X Interlocken,2015-11-7,Men SM Open,17,30,337.6082937156,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,21,41,334.87701166655,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,16,31,336.99025305741,
Feedback Cup,2016-11-5,Men SM Open,15,19,359.42243782708,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,27,40,405.50220632821,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,15,26,346.80039744021,
Colorado CX State Championship Day 1,2016-12-10,Men Collegiate A,5,10,330.86620746034,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,17,19,431.16865590013,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,12,17,361.2953874497,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,17,30,297.02622949603,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,32,47,269.40242237231,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,15,18,358.727319607,
Cross of the North,2018-11-10,Men SM Open,23,35,313.48190350359,
