Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,DNF,49,482.41798344813,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,29,29,518.22739370324,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 3,3,8,373.0864176721,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,4,11,374.74489242357,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 3,1,8,350.13310771886,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,3,13,355.4477695428,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,4,12,366.5858271571,
Kringle Kross,2014-12-14,Men Master 35+ Cat 3,1,7,343.46568235869,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,DNF,14,430.9390564065,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,20,43,246.43720484883,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,11,25,246.55173233847,
