Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #8,2011-01-22,Boys 10-,9,17,650,
CCCX Cyclocross Series #1,2015-09-6,JUNIOR MEN 10-14,6,8,663.98958516004,
CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 10-14,7,9,681.43152223958,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 10-14,5,10,650,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 10-14,8,11,695.8615338868,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,JUNIOR MEN 10-14,2,3,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,JUNIOR MEN 10-14 600-699,3,3,,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,JUNIOR MEN 10-14 600-699,4,7,,
CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 10-14 600-699,6,8,666.43627663488,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 10-14 600-699,5,7,666.7848791422,
Central Coast Cyclocross Series,2016-08-27,Men Junior 15-18 Open,8,7,407,
CCCX #2,2016-09-4,Men Junior 15-18 Open,5,5,,
CCCX #3,2016-09-10,Men Junior 15-18 Open,8,7,420.93991839414,
Central Coast CX #4,2016-09-18,Junior Boys 15-18,6,6,613.10504192352,
Central Coast Cyclocross Series,2016-10-9,Men Junior 15-18 Open,5,4,,
Lobster Cup II,2016-10-22,Junior Boys 15-18,5,5,,
Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 15 - 18,2,3,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 15 - 18,5,5,,
CCCX #1,2017-08-27,Men Junior 15-18 Open,7,7,536.14285645687,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Junior 15-18,8,8,617.55064090007,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 15-18,6,6,582.04428478889,
CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 15-18,10,10,627.20409936636,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Junior 15-18,4,4,,
Central Coast Cyclocross #7,2017-10-15,Men Junior 15-18 Open,7,7,658.11616004224,
Surf City #1,2017-10-29,Junior Men 15-18,3,3,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 15-18,2,2,,
CX Nation Cup,2017-11-26,Juniors,18,19,821.00908297139,
SURF CITY 3,2017-12-17,Junior Men 15-18,3,3,,
Central Coast CX #1,2018-09-1,Junior Boys 15-18,4,5,,
Central Coast CX #2,2018-09-8,Junior Boys 15-18,9,10,389.15459678387,
CCCX #3,2018-09-16,Junior Boys 15-18,10,11,407.6056362561,
Central Coast CX #4,2018-09-23,Junior Boys 15-18,8,11,422.06312098789,
CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,8,8,464.60126180093,
Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,DNF,8,505.01631841398,
CX1 Halloween Cross,2018-10-28,Junior Men 15-18,7,10,417.55632346875,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,6,7,390.68745460046,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,38,54,586.63597028686,
CCCX #2 Ft. Ord,2019-09-8,Junior Boys 15-18,5,5,,
Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,7,10,387.75449528157,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 15-18,4,6,393.85927576826,
2019 cccx #5,2019-10-13,Junior Boys 15-18,5,9,370,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 15-18,11,11,424.70542578819,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 15-18,5,8,367.63373345697,
Central Coast Cyclocross Series,2019-11-17,Men Junior 17-18 Open,7,7,379.41005151568,
