Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX4-5) Beginner (AM),11,20,550.78368167375,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5,15,16,492.36525561619,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),6,33,463.98618967171,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),18,30,570.22189217933,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,8,23,490.07093321227,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),18,34,556.46647844873,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,11,25,525.4131070769,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),1,20,457.73721243997,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),3,15,481.24086602855,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),22,28,497.41730002962,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,20,35,456.06629735754,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),21,29,547.97779204359,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),21,28,519.25580838576,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),7,22,409.97684204356,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,13,26,425.35578530642,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),7,16,429.29500670587,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ B (CX 3-5),6,8,466.86822032259,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),7,18,430.32726135974,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),8,11,482.0896370414,
