Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,69,76,582.96659956671,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,80,84,646.34743365573,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,68,76,628.30731917406,
Mansfield Hollow CX,2021-10-9,Men Cat 5,13,14,640.8461795547,
Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,15,15,621,
Belltown Cyclocross Day 1,2021-10-23,Hobby Horse,1,5,,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,20,23,615.09510661206,
Cheshire Cross,2021-10-31,Category 5,28,37,600.93998247504,
Governor's Guard Rodeo,2021-11-13,Men Category 5,18,20,609.07810771601,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,23,27,629.75342619981,
The Ice Weasels Cometh,2021-12-4,Beginner Men,46,52,641.96763946469,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,48,55,632.69042952239,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,61,70,606.66187512387,
Tree House CX,2022-09-18,Men Cat 5,32,48,569.48092654532,
Newtown Cyclocross,2022-09-25,Men Cat 5,12,15,652.45461962984,
Ghosts CX,2022-10-2,Men Cat 4/5,52,54,687.52399521187,
Mansfield Hollow CX,2022-10-16,Men Cat 5,19,21,608.72867171911,
Belltown Cyclocross,2022-10-23,Men Cat 5,24,25,654.71320491877,
Cheshire Cross,2022-10-29,Category 5 First Timers,22,29,621.71477269995,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,95,96,685.38319729142,
Secret Squirrel CX,2022-11-19,Men Amateur,83,96,657.12600809297,
Ice Weasels Cometh,2022-12-3,Beginner Men,57,67,653.91475449508,
Blunt Park CX,2023-08-27,Cat 4/5 Men,39,48,653.22604608192,
CCAP Wednesday Night Training Series,2023-08-30,Open,DNF,71,589.39796184207,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,63,72,675.83372415626,
Haddam Neck Fair CX,2023-09-4,Open B Men,27,38,513.49078823519,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,68,81,642.94285231709,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,63,67,621.92809768802,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,28,29,590.25306501078,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,56,58,634.66827570135,
Newtown Cyclocross,2023-10-1,Men Cat 5,19,22,632.93745139105,
Mansfield Hollow CX,2023-10-15,Men Cat 5,23,28,607.35262724642,
Belltown Cyclocross,2023-10-22,Cat 4/5,34,35,673.82641350568,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,44,45,675.67355370946,
Cheshire CX,2023-11-5,Men  Cat 5,13,16,583.85740660817,
Secret Squirrel CX,2023-11-26,Men Amateur,66,89,621.55873184339,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,50,53,575.92329397361,
