Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Cross,2009-09-26,Master Men 4 35+,2,15,458.18011530357,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,9,63,420.70297525506,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,8,76,417.03652309105,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,21,44,411.39532184965,
Starcrossed,2010-09-19,Cat 4 Men 35+,5,57,431.27315152697,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,4,74,437.11482975289,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,2,84,404.68219306572,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,1,71,396.12850195627,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,1,61,371.99176387461,
Maris Farms,2010-11-7,Mstr4Men35+,65,78,651.85954113824,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,DNF,72,465.87894665033,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,2,62,366.55236095536,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,34,52,433.63374489122,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,29,63,400.99611720856,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,3,88,374.47468374694,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,1,79,395.63853526849,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,9,67,325.98289641453,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,10,74,336.87980015638,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,4,34,315.26749438277,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,3,33,312.66420286831,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,12,67,321.2347721865,
SCX #7: Monroe,2012-11-25,Master Men3 35+,16,34,408.59185840278,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,DNF,69,557.04118093594,
StarCrossed CX,2013-09-14,Men Cat 3 40+,34,83,417.16931163058,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,20,69,365.26587358528,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,22,65,391.63170708599,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,24,58,411.6320306875,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,11,75,337.77410245613,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,1,18,323.86411936635,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,2,53,309.66452129665,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,6,59,351.33355046828,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,2,32,313.5468625656,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,1,49,317.09242183086,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,2,51,306.81364608289,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,10,23,310.30845289805,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,4,45,358.66233836741,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,7,29,273.32094489137,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,DNF,7,423.67997649917,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,DNF,11,408.2106744439,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 35+,5,9,341.99254266842,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,2,26,323.18359335271,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,DNF,22,421.3135862728,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,DNF,19,429.73538988237,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,DNF,20,419.48918844335,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,DNF,21,461.09559163364,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,17,18,469.085003937,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,DNF,26,430.955017961,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,4,62,377.44727794339,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,6,62,366.18583725642,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,13,21,394.81169250543,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,2,25,342.10154210722,
