Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Open,1,210639,Dodson,Avrit,,,,475.2,466.56,
Beginner Open,2,223222,Chris,Ivey,,,,540,484.92,
Beginner Open,3,223221,Greg,Balkin,,,,540,503.28,
Beginner Open,4,219600,Eric,Sandvall,,,,540,521.64,
Beginner Open,5,223263,Samuel,Rudolph,,,,540,540,
Beginner Open,6,23497,Matt,Appleby,Boneyard Cycling,,,540,558.36,
Beginner Open,7,223224,Danny,Fisher,,,,540,576.72,
Beginner Open,8,223264,Vojta,Borovian,,,,540,595.08,
Beginner Open,9,223246,Benjamin,Cronin,,,,540,613.44,
Beginner Women,1,223230,Nicoli,Brower,Boneyard Cycling,,,,,
Category 1/2 Open,1,153804,Henry,Nadell,,,457824,207.95462548433,207.95462548433,
Category 1/2 Open,2,144768,Zane,Strait,Biciclista US ,,546079,274.1590587125,243.85801860088,
Category 1/2 Open,3,1667,Carl,Decker,,,9007,242.79324260758,270.24395916044,
Category 1/2 Open,4,117641,John,Chapman,Biciclista US ,,,319.1007407275,296.62989972,
Category 1/2 Open,5,8918,Andy,Redden,,,,363.34791994347,323.01584027956,
Category 1/2 Open,6,119499,Tyler,Morgenson,Cascadia Junior Cycling,,522701,361.20724451529,349.40178083912,
Category 1/2 Open Masters 35+,1,45271,Joshua,Johnston,Team 10 Barrel,,92981,239.86436834831,239.86436834831,
Category 1/2 Open Masters 35+,2,113794,Jeff,Johnston,Boneyard Cycling,,,261.95606279206,264.06521035996,
Category 1/2 Open Masters 35+,3,4032,Bart,Bowen,Deschutes Brewery Cycling Team,,47833,297.75109719682,276.04672538973,
Category 1/2 Open Masters 35+,4,79324,Owen,Murphy,,,,330,288.0282404195,
Category 1/2 Open Masters 35+,5,36548,Paul,Armstrong,,,511108,330,300.00975544927,
Category 1/2 Open Masters 35+,6,124859,Reid,Curry,Biciclista US ,,187460,341.37685367127,311.99127047904,
Category 1/2 Open Masters 35+,7,154,Eric,Martin,WebCyclery Racing,,22656,304.31234982615,323.97278550881,
Category 1/2 Open Masters 35+,8,10599,Bill,Warburton,Cascadia Junior Cycling,,140212,320.01246340099,335.95430053858,
Category 1/2 Open Masters 35+,9,111505,Joseph,Spampinato,,,,297.02700182161,347.93581556835,
Category 1/2 Open Masters 35+,10,223253,Nicholaus,Sloane,,,,330,359.91733059813,
Category 1/2 Open Masters 35+,11,39628,Erik,Hammer,Deschutes Brewery Cycling Team,,14843,327.93310761663,371.8988456279,
Category 1/2 Open Masters 35+,12,9106,Robert,Uetrecht,Deschutes Brewery Cycling Team,,117604,369.43642079984,383.88036065767,
Category 1/2 Women,1,174520,Emma,Maaranen,,,460666,,,
Category 1/2 Women,2,223265,Spilker,Janel,,,,,,
Category 1/2 Women,3,9212,Tina,Brubaker,,,104006,,,
Category 1/2 Women 35+,1,29243,Erica,Wescott,Deschutes Brewery Cycling Team,,457446,,,
Category 1/2 Women 35+,2,9218,Stephanie,Uetrecht,Deschutes Brewery Cycling Team,,102796,,,
Category 1/2 Women 35+,3,82977,Carrie,Carney,Hutch's Bend Dental,,226,,,
Category 1/2 Women 35+,4,202788,Christine,Holland,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,,,,,
Category 3 Masters Women 35+,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 3 Masters Women 35+,2,98750,Hayley,Mcclure,Boneyard Cycling,,,,,
Category 3 Masters Women 35+,3,92577,Kim,Ely,,,397360,,,
Category 3 Masters Women 35+,4,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,,481201,,,
Category 3 Open,1,223235,Curran,Jacobus,,,,400,340,
Category 3 Open,2,139103,Joe,Giannetto,,,,400,348.57142857143,
Category 3 Open,3,37752,Carter,Schultz,,,382171,400,357.14285714286,
Category 3 Open,4,210637,Ryan,Crouter,,,,400,365.71428571429,
Category 3 Open,5,163868,Casey,Depeel,,,,397.47276706807,374.28571428571,
Category 3 Open,6,200533,Sebastian,Ospina,,,,400,382.85714285714,
Category 3 Open,7,210454,Oliver,Tufte,,,,421.1581199113,391.42857142857,
Category 3 Open,8,21588,Scott,Schmidt,Boneyard Cycling,,,432.06151765452,400,
Category 3 Open,9,36611,Ross,Hackerson,,,295071,400,408.57142857143,
Category 3 Open,10,210453,Maxwell,Yousey,,,,423.13944515021,417.14285714286,
Category 3 Open,11,223266,Breck,Flanagan-caldwell,,,,400,425.71428571429,
Category 3 Open,12,210449,Kenji,Hoshi,Cascadia Junior Cycling,,,477.06442339464,434.28571428571,
Category 3 Open,13,200528,Brad,Faust,Team 10 Barrel,,,511.63259849188,442.85714285714,
Category 3 Open,14,223267,James,Pickford,Team 10 Barrel,,,400,451.42857142857,
Category 3 Open Masters 35+,1,110246,Andrew,Loscutoff,,,,450,365.5867219331,
Category 3 Open Masters 35+,2,161078,Christopher,Vanwaning,,,,450,379.16053218271,
Category 3 Open Masters 35+,3,86864,Adam,Aguilar,,,245460,448.51098371849,392.73434243232,
Category 3 Open Masters 35+,4,125830,Tony,Morales,Boneyard Cycling,,,391.79509369246,406.30815268193,
Category 3 Open Masters 35+,5,114069,Paul,Francis,Team 10 Barrel,,455159,342.22417159653,419.88196293153,
Category 3 Open Masters 35+,6,101595,Curtis,Brawner,,,,445.54818314301,433.45577318114,
Category 3 Open Masters 35+,7,60951,Casey,Varnum,,,,380.13288397144,447.02958343075,
Category 3 Open Masters 35+,8,200342,Jon,Lacks,Boneyard Cycling,,,421.51445694847,460.60339368036,
Category 3 Open Masters 35+,9,16150,Aaron,Tarnow,,,,414.10690989508,474.17720392996,
Category 3 Open Masters 35+,10,40318,Steve,Brower,Boneyard Cycling,,,458.27120886439,487.75101417957,
Category 3 Open Masters 35+,11,94269,Matthew,Dial,Deschutes Brewery Cycling Team,,529510,466.04571047307,501.32482442918,
Category 3 Open Masters 35+,12,143746,Rob,Shatting,Boneyard Cycling,,,520.33223405661,514.89863467879,
Category 3 Women,1,137059,Sarah,Edwards,,,,,,
Category 3 Women,2,211382,Nola,Stryker,Cascadia Junior Cycling,,672956,,,
Category 3 Women,3,199645,Kelly,Hughes,,,,,,
Category 4 Masters Open 35+,1,210451,Nick,North,,,,,,
Category 4 Masters Open 35+,2,219608,Ryan,Palo,,,,,,
Category 4 Masters Open 35+,3,223255,Nick,Nyden,,,,,,
Category 4 Masters Open 35+,4,77975,Thomas,Pastor,Deschutes Brewery Cycling Team,,,,,
Category 4 Masters Open 35+,5,223234,Daniel,Galasso,Boneyard Cycling,,,,,
Category 4 Masters Women 35+,1,210635,Maya,Holzman,,,,,,
Category 4 Masters Women 35+,2,45751,Holly,Pfeiffer,Deschutes Brewery Cycling Team,,,,,
Category 4 Open,1,210638,Thomas,Hamlik,Boneyard Cycling,,,,,
Category 4 Open,2,164737,Chris,Fitzpatrick,,,,,,
Category 4 Open,3,153130,Cameron,Allen,Hutch's Bend Dental,,,,,
Category 4 Women,1,199606,Libby,Mcknight,,,,,,
Category 4 Women,2,223239,Kylee,Rood,,,,,,
Category 4 Women,3,176575,Sayra,Giannetto,,,,,,
Clydesdale,1,10411,Walter,Mcknight,Deschutes Brewery Cycling Team,,,,,
Clydesdale,2,223222,Chris,Ivey,,,,,,
Junior Open 3/4/5,1,199611,Henry,Linn,,,,394.95336782745,388.48601034823,
Junior Open 3/4/5,2,223268,Connor,Olson,,,,450,408.99067356549,
Junior Open 3/4/5,3,205873,Travis,Stevens,,,,450,429.49533678274,
Junior Open 3/4/5,4,210636,Soren,Donnelly,Cascadia Junior Cycling,,,450,450,
Junior Open 3/4/5,5,218762,Chase,Borovian,,,,504.7037028699,470.50466321726,
Junior Open 3/4/5,6,187085,Bridger,Mills,Cascadia Junior Cycling,,,569.12593702456,491.00932643451,
Junior Open 3/4/5,7,191138,Teo,Bergstrom,,,,450,511.51398965177,
Junior Open 9-11,1,205738,Asher,Olsen,,,,,,
Junior Open 9-11,2,210997,Tennyson,Jones,,,,,,
Junior Open 9-11,3,210934,Wyatt,Horner,Horner Cycling Foundation,,574889,,,
Junior Women 9-11,1,223243,Evelyn,Bradley,,,,,,
Junior Women 9-11,2,219606,Gabby,Linn,,,,,,
Junior Women 9-11,3,210936,Maerin,Tarnow,,,,,,
Junior Women 9-11,4,223269,Eloise,Redden,,,,,,
Masters Open 50+,1,13141,James,Coates,,,7200,336.23743439991,320.7945243628,
Masters Open 50+,2,18869,John,Craft,Hutch's Bend Dental,,210361,400,332.10959231097,
Masters Open 50+,3,9247,Matt,Engel,,,,454.01524515375,343.42466025914,
Masters Open 50+,4,143571,Lance,Heppler,Dialed Cycling Team,,588933,377.6391396863,354.73972820731,
Masters Open 50+,5,62361,Jurgen,Fennerl,Hutch's Bend Dental,,,354.57682865299,366.05479615548,
Masters Open 50+,6,108930,Wayne,Lewis,Boneyard Cycling,,393085,397.9505240771,377.36986410366,
Masters Open 50+,7,124898,Russ,Morgenson,,,542723,608.93187844399,388.68493205183,
Masters Open 50+,8,45733,Bradley,Pfeiffer,Deschutes Brewery Cycling Team,,331730,432.41632137898,400,
Masters Open 50+,9,111504,George,P.s. mcconnell,,,,400,411.31506794817,
Masters Open 50+,10,40318,Steve,Brower,Boneyard Cycling,,,458.27120886439,422.63013589634,
Masters Open 50+,11,64805,John,Hatfield,Dialed Cycling Team,,,361.19979629976,433.94520384452,
Masters Open 50+,12,62407,Michael,Coe,Boneyard Cycling,,,502.56668808467,445.26027179269,
Masters Open 50+,13,60967,Ryan,Altman,Team 10 Barrel,,,400,456.57533974086,
Masters Open 50+,14,223244,Jim,Ivey,,,,400,467.89040768903,
Masters Open 50+,15,109720,Drexell,Barnes,,,,400,479.2054756372,
Masters Open 60+,1,107116,Marcel,Russenberger,Deschutes Brewery Cycling Team,,30939,,,
Masters Open 60+,2,84755,Greg,Lang,,,231964,,,
Masters Open 60+,3,7628,Dan,Davis,Boneyard Cycling,,371340,,,
Masters Open 70+,1,98757,David,Sailors,Deschutes Brewery Cycling Team,,667824,,,
Masters Open 70+,2,10410,Tad,Hodgert,Deschutes Brewery Cycling Team,,,,,
Masters Women 50+,1,161568,Susan,Kolb,Deschutes Brewery Cycling Team,,570071,,,
Masters Women 60+,1,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,,481201,,,
Masters Women 60+,2,223262,Kathy,Hoskins,,,,,,
Singlespeed Open,1,22392,Brent,Poole,,,330598,266.02258198623,266.02258198623,
Singlespeed Open,2,83848,Daniel,Guiney,,,,400,346.53784973058,
Singlespeed Open,3,210451,Nick,North,,,,400,373.26892486529,
Singlespeed Open,4,223270,Kiel,Flecther,Grouptrail Cycling,,,400,400,
Singlespeed Open,5,56670,Brandon,Gallagher,,,,391.28137686867,426.73107513471,
Singlespeed Open,6,223271,Maxwell,Anderson-young,,,,400,453.46215026942,
Singlespeed Open,7,35359,Arlo,Varri,,,,400,480.19322540413,
Singlespeed Open,DNF,68094,Fred,Mills,,,261006,278.17989124785,533.65537567355,
Singlespeed Open,DNF,36349,Cordino,Longiotti,,,,400,533.65537567355,
Singlespeed Women,1,164827,Taylor,Johnston,Team 10 Barrel,,,,,
Singlespeed Women,2,109708,Layla,Billowitz,,,,,,
Singlespeed Women,3,210251,Jenny,Greeve,,,,,,
