Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,61,80,366.92331219868,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,49,71,366.83689660037,
Beacon Cyclocross,2006-10-29,Elite Masters,54,71,383.01285335531,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,52,68,377.92378080618,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,9,47,394.3817954943,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,46,56,384.6869415305,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,32,63,420,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,27,61,468.40530833394,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,18,21,,
Carlise Cross Classic,2007-12-1,B Master Men/55+,23,33,487.55682717072,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,3,12,,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,14,24,447.79338866754,
Granogue Cross,2008-10-18,B Masters/55+,49,77,553.48760157877,
Wissahickon Cross,2008-10-19,B Masters/55+,37,78,475.19031212389,
Whirly Bird Cross,2008-10-25,Masters 45+,10,21,481.656971039,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,26,60,475.99263711794,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,34,53,433.61937107157,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,13,18,399.57519271234,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 45+CAT 3/4 MEN B,3,9,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,9,22,454.76576559462,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,35,59,561.88931808645,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,41,65,462.87588949461,
Granogue Cross UCI C2,2009-10-17,B Masters,42,67,558.55904355958,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,30,56,490.88535187282,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,7,22,427.60090862465,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,28,49,443.31867327176,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,30,42,483.36011564859,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,21,27,516.5167363077,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),9,14,518.27896053374,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,2,20,375.30173040245,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,1,19,403.59028268683,
Charm City Cross Day 1,2011-09-17,Master Men 55+,4,23,401.91176289561,
Charm City Cross Day 2,2011-09-18,Masters 55+,4,20,392.18655214018,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,3,18,373.10488265092,
Town Hall Cross,2011-10-8,MENS MASTERS 55+ (1/2/3/4),2,11,404.49386733598,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,5,634,379.77363756481,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,2,24,353.48079749509,
Beacon Cross,2011-10-29,MASTERS MEN 55+,4,13,372.53898987495,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 55+/60+,3,11,389.7276866954,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 55-99,1,6,368.6241059474,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,3,11,373.20569851331,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 55-99,1,6,394.6182427123,
Crossasaurus Awesome,2011-11-13,Masters 55+ Men,1,11,397.88834937376,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,2,16,345.55449887033,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 55+ 1/2/3/4,5,8,402.15039898543,
Phelps School Cross,2011-12-4,Men Masters  55-59,2,15,343.61539774413,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,3,16,398.7028596828,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,5,27,368.13247558144,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,5,25,366.77841985642,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,1,20,329.92239475369,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,3,12,357.73493123295,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,2,19,326.73705051828,
Town Hall Cross,2012-10-6,Masters 55+,2,19,343.34374624125,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,5,27,350.66038824888,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,1,17,330.10781832054,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,3,16,344.23750500658,
Stoudts Cross,2012-11-4,Men Masters  55+,1,17,335.65650907264,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,3,29,363.92065509528,
Crossasaurus Awesome,2012-11-11,Men Masters  55-64,1,9,360.04458517368,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,2,15,351.8930509672,
Kutztown Cross,2012-11-18,Men Masters 55+ ,1,10,359.60275556253,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,4,15,358.96067033975,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  55 99,1,9,371.39847264137,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,2,19,336.36984654669,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,1,16,374.52982626833,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,5,32,356.65630433564,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,6,24,395.14353201624,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,6,29,378.15881022292,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,9,32,397.11987361059,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,3,13,376.83897996896,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,10,22,441.08124616701,
Star Rock Cross,2013-10-19,Men Masters  55+,4,17,390.17445586714,
West Chester Cross Classic,2013-10-20,Men Masters  55+,3,19,360.30429763038,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,2,17,349.91485812575,
Swashbuckler Cross,2013-11-2,55+ Men,1,13,332.04917949641,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),3,11,390.65077068371,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,18,28,540.69602294851,
HPCX,2013-11-10,Men Masters  55+,6,25,357.8868082269,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,4,15,406.73992947973,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,5,19,389.99231450297,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,11,13,630.84982741174,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,2,31,330.67107353065,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,3,10,376.56455420436,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,31,58,436.33665096203,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,5,12,474.63344154639,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,5,32,411.09681723801,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,11,44,395.70373057179,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,15,34,459.74778353475,
Town Hall Cross,2015-09-19,Men Masters 55-64,10,21,499.28432965917,
Quaker City Cross,2015-09-20,Men 55+ Masters,5,17,413.99215539062,
Charm City Cross Day 1,2015-10-10, Men 55+,17,44,434.1115991869,
Charm City Cross Day 2,2015-10-11,Men 55+,9,34,374.46222655077,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,11,26,438.24111179264,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,7,21,444.82120766176,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,4,19,399.84000811883,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,3,22,387.80133424771,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,5,21,395.64261192419,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,4,27,366.70474822806,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,6,19,445.14117119949,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,6,21,394.70865839717,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,5,16,414.45754522817,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,4,24,336.43272794565,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,3,9,417.11384465711,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,4,15,421.84770878538,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,4,18,388.64941360938,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,5,22,394.52258582734,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,5,23,402.44882307939,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 55-59,32,88,370.1721090838,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,5,12,461.39674031562,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,12,39,424.51626709141,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,16,41,427.7041408345,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,4,16,393.78178839579,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,16,50,408.65755373803,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,13,44,394.20539959476,
Quaker City Cross,2016-09-25,Men 55+ Masters,7,24,427.14762323772,
HippoCross,2016-10-1,Men Masters 60+,1,6,435.26917243653,
Caffeinated Cross,2016-10-2,Men Masters 60+,2,10,423.23514278406,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,12,48,364.4686550529,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,16,47,402.39416922511,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,6,31,393.6040101112,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,7,23,402.69758212121,
Whirlybird CX,2016-10-22,Men Masters 55+,6,27,371.52237939548,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,8,22,452.32327176566,
HPCX Day 1,2016-10-29,Men Masters 55+,14,36,441.17102527088,
HPCX Day 2,2016-10-30,Men Masters 55+,8,24,412.54871143394,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,4,19,378.45841932953,
Stoudts Cross,2016-11-6,Men 55-59 Masters,7,23,395.296216596,
Kutztown,2016-11-12,Men  Masters 55+,11,20,487.74055084741,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,5,19,410.64361703103,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,18,37,434.78618369185,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,7,17,438.58660410954,
Westwood Velo ,2016-12-4,Men Masters 60+,1,7,418.7187957483,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,30,70,418.11598427297,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,24,62,414.68053555314,
Granogue Cross,2017-09-3,Men Masters 55+,12,35,453.97406584414,
Whirlybird Cross,2017-09-10,Men Masters 55+,23,53,501.40938833638,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,24,42,458.17454601806,
HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,5,14,473.68841954045,
Caffeinated Cross,2017-10-7,Men Masters 60+,3,10,469.82961491082,
