Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,59,74,585.97297297297,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,57,75,610.2,
Boulder Cross #2,2009-10-11,Men 4,53,73,593.00457131072,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,54,61,577.69448224549,
Aspen Lodge Cross,2010-10-17,MEN 45+,38,45,487.56529919755,
Boulder CX#3,2010-10-24,MEN 4,47,62,597.94625636174,
Colorado Cross,2010-10-30,Men 45+,43,52,493.97752816304,
Boulder Cup,2010-10-31,Men 35+_4,60,97,577.33899763187,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,41,58,642.44534621463,
Primalpalooza,2012-09-29,Men 4 Master 45+,18,42,490.29405173072,
Frisco Cross,2012-10-6,Men  Master 45+ 4,9,19,458.05749265179,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,28,49,533.21288581056,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,18,33,509.23352228876,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,16,48,467.18804827599,
Primalpalooza,2013-10-6,Men  SM 45+ 4,8,36,457.35545671264,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,4,31,431.37586589719,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,12,49,452.24590580629,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,3,40,409.008454208,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,4,35,430.89615150668,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,3,40,407.97684091538,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,2,30,389.30852566035,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,DNF,39,668.96694687911,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,9,44,445.62782776987,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,DNF,58,677.21952118594,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,14,55,464.71625932156,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,1,22,394.36662659718,
Cyclo X Valmont,2014-10-19,Men MM  45+,28,52,446.33985569052,
Schoolyard Cross,2014-11-1,Men MM  45+,32,38,480.79582377901,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,44,61,475.66445386436,
Cyclo X Louisville,2014-11-22,Men MM  45+,30,44,460.45188104623,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,44,47,522.34122992564,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,27,32,490.34815069119,
Cyclo X Valmont,2015-09-19,Men SM 50+,26,39,493.59174545179,
Cross of the North Day 3,2015-10-11,Men SM 50+,21,28,449.65356457117,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,21,32,488.30965197769,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,20,37,490.131448453,
Cyclo X Flatirons,2015-10-25,Men SM 50+,18,34,447.00150534002,
Cyclo X Interlocken,2015-11-7,Men SM 50+,26,47,461.16580484987,
Cyclo X Louisville,2015-11-21,Men SM 50+,34,46,505.32472259676,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,28,38,493.46266063765,
Cyclo X Valmont,2016-09-17,Men MM 50+,24,42,486.56207078762,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,28,51,460.79759663499,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,16,35,426.30334351403,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,26,49,434.61377093835,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,22,38,422.28470585134,
Cyclo X Interlocken,2016-10-30,Men MM 50+,18,32,431.99189884977,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,24,54,427.6684972077,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,20,32,445.72693143788,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,23,41,437.08576084619,
BUTTER Ranch CX Training Series #1,2017-09-5,Men B,5,10,431.22221396716,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,11,29,439.57294829153,
Cyclo X Valmont,2017-09-23,Men MM 50+,23,43,431.73767326942,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,7,15,396.04760820167,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,31,45,455.34936237212,
Schoolyard Cross,2017-10-21,MM 50+,25,32,477.85191980683,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,24,39,412.14494981191,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,20,38,428.4153086484,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,12,32,428.59633692457,
Cyclo X Parker,2017-11-18,Men MM 50+,22,39,427.50743709254,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,25,49,441.28582649753,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,18,58,402.99050573171,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,27,36,512.74741787869,
Primalpalooza,2018-09-30,MM 50+,8,17,434.26456109602,
Cyclo X Interlocken,2018-10-6,Men MM 50+,33,48,499.84192530187,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,35,52,475.85056005737,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,20,38,446.64411655364,
Cyclo X Valmont,2019-09-21,Men MM 50+,28,37,555.15147981313,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,33,39,557.40645421989,
Primalpalooza,2019-09-29,Men MM 50+,18,21,461.49633168633,
Cyclo X Interlocken,2019-10-5,Men MM 50+,32,47,490.53205302899,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,28,40,454.6748276801,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,19,28,457.72034632004,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,33,44,514.75482439811,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,26,38,481.67160499306,
Salty Cross Days Day 1,2019-11-16,Men MM 40+ 3,2,2,,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,29,39,496.3771464455,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,32,39,538.86807003986,
CYCLO-X Westminster,2021-11-13,Men MM 50+,38,44,610.31677732041,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,35,42,564.60889298651,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,DNF,19,592.21491435897,
CYCLO-X Westminster,2022-11-12,Men MM 50+,29,30,528.54764056638,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,31,41,513.54009802169,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,11,17,483.54668639609,
Schoolyard Cross,2023-09-30,Men MM 60+,3,17,390.00876384902,
CYCLO-X Louisville,2023-10-14,Men MM 60+,9,25,431.76220549188,
CYCLO-X Parker,2023-10-21,Men MM 60+,11,22,478.3830116882,
Cross of the North,2023-11-4,Men MM 60+,10,17,483.55710811598,
CYCLO-X Longmont,2023-11-18,Men MM 60+,9,21,442.13191407985,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,10,18,467.58153575422,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,19,46,374.11351905627,
