Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2009-11-15,Jun 10-14 Men,9,9,753.13618209391,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,44,49,681.23071931528,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,66,79,685.32915155004,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,29,49,649.04676248969,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,19,42,604.34210374129,
Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 1-14,3,9,560.62349980424,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Junior 10-18,11,12,549.60006310683,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 15-18,8,9,482.402980843,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,25,29,637.78617900802,
Jackson Meadow Cross,2023-10-29,Jr Boys 15-18,5,7,380.81024551376,
Croix Cross 2023,2023-11-4,Men Junior 15-18,7,9,416.21285938474,
2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,7,9,408.42009712127,
2023 MN State Cyclocross Championships,2023-11-12,Men Junior 15-18,2,7,392.58455137973,
