Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Elite Men,80,99,369.19451893839,
Badger Prairie Park Cyclocross,2008-10-18,Elite Men,DNF,19,366.51893461182,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,DNF,17,499.36842105263,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,58,78,499.93806845872,
Planet Bike #1 - Lapham Peak,2009-10-4,Pro/1/2/3,12,15,413.01652430733,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,15,17,354.5317248302,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,19,20,381.32152219566,
Planet Bike #4 - Cam-Rock,2009-10-18,Pro/1/2,13,14,361.75413580869,
Planet Bike #6 - Trippe Lake,2009-11-2,Pro 1/2,9,9,,
CYCLO-X Parker,2023-10-21,Men MM 40+ 3,12,14,455.97480156636,
Cross of the North,2023-11-4,Men MM 40+ 3,18,23,467.5860272356,
Cross of the North,2023-11-5,Men MM 40+ 3,DNF,13,501.19396346672,
