Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,48,147,512.61971830986,
Cross Crusade #5,2008-10-26,Beginner Men CCX,23,55,,
Psycho Cross Pseries,2009-10-17,Men's Beginners,7,13,540,
Cross Crusade #5,2009-10-31,Beginner Men CCX,27,36,588.9886659806,
Cross Crusade #6,2009-11-1,Beginner Men CCX,24,44,545.00394993485,
Psycho Cross Pseries,2009-11-21,Men's Beginners,7,9,,
Psycho Cross Pseries,2009-11-29,Men's Beginners,7,11,560.38914693933,
Hutch's Twilight CCX Series #1,2010-09-7,Men Beginners,8,19,522,
Hutch's Twilight CCX Series #2,2010-09-14,Beginners,10,30,507.6,
Psycho Cross,2010-09-25,Beginner Men,7,12,540,
Hutch's Twilight CCX Series,2010-09-28,Beginners,10,20,529.17095966681,
Psycho Cross,2010-10-16,Beginner Men,11,16,558.68959417449,
Psycho Cross,2010-10-23,Men Beginners,5,10,521.7289939838,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,10,40,466.85306139313,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,20,41,532.97434047982,
Hutch's Cyclocross,2011-09-6,Men Beg,3,10,366.48245641292,
Psycho Cross,2011-09-10,Men Beginner,2,5,,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,7,23,486.48463657255,
Psycho Cross,2011-11-26,Men B,5,6,440.70434716168,
Psycho Cross,2011-11-27,Men Beg.,5,7,531.36622951416,
Twilight Cyclocross Series #1,2012-09-4,Men C,11,15,589.98568482376,
Psycho Cross Series #2,2012-10-13,Men C,10,16,568.24481226075,
Psycho Cross Series,2012-11-25,Men C,6,15,490.57510708241,
Psycho Cross/OBRA Championships,2012-12-1,Men C,11,13,577.79782999009,
Twilight Cyclocross Series #2,2013-09-9,Men C,17,22,616.10556446251,
Twilight Cyclocross Series #3,2013-09-16,Men C,13,20,622.32423544215,
Psycho Cross,2013-09-22,Men C,5,11,561.00471108928,
Twilight Cyclocross Series #4,2013-09-23,Men C,11,13,620.9311433758,
Twilight Cyclocross Series #5,2013-09-30,Mens C,12,15,598.99655607989,
Psycho Cross,2013-11-16,Masters C 35+ Men,9,13,577.28358087348,
Psycho Cross Series,2014-09-6,Masters C 35+ Men,1,1,,
Twilight Cross Series,2014-09-9,Men C,12,16,585.52148546129,
Twilight Cross Series #4,2014-09-23,Men C,17,20,590.78790612811,
Psycho Cross Series #2,2014-10-4,Masters Men C,4,5,,
Corvallis Cross Classic,2014-11-15,Men C,15,22,584.32698985315,
Psycho Cross Series #4,2014-11-30,Men 35+,3,6,407.39697147759,
Twilight Cyclocross Series #1,2015-08-18,Men C,11,16,576.36695861453,
Twilight Cyclocross Series #2,2015-08-25,Men C,9,16,540,
Twilight Cyclocross Series #3,2015-09-1,Men C,3,22,475.2,
Twilight Cyclocross Series,2015-09-8,Men C,7,24,507.90291450895,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ C,2,6,505.55634631277,
Twilight Cyclocross Series #7,2015-09-29,Men C,9,11,623.23074396943,
Psycho Cross Series #2,2015-10-4,Masters Men 35+,3,7,509.27810172811,
Psycho Cross Series #3,2015-10-25,Masters Men 35+ C,5,7,564.10078938492,
Psycho Cross Series,2015-11-28,Masters Men 35+ C,4,5,,
Psycho Cross Series,2015-11-29,Masters Men 35+ C,1,1,,
Twilight Bike Racing Series Cross,2016-09-6,Men 4/5,9,12,582.63415535374,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,10,14,590.26125230007,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,12,16,595.13864024183,
Psycho Cross #1,2016-10-23,Men 5,5,6,565.36299599964,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 4,4,4,,
Twilight Cyclocross,2017-09-12,Men 4/5,16,21,596.82924842213,
Twilight Cyclocross #3,2017-09-26,Men 4/5,13,17,596.47622655218,
Psychocross,2017-11-26,Masters Men 4 35+,7,7,620.0130613353,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 35+ 3/4/5,6,7,585.57834248668,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 3/4/5,8,9,585.2385816659,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,9,9,598.54331010236,
