Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2010-10-17,Men Cat 4,23,48,540,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,19,41,533.82717939069,
Boss Cross 3,2010-10-30,Cat 4 Men,18,44,498.0431039778,
Veteran's CX,2010-11-7,SingleSpeed     Team,5,7,485.02393303396,
Boss Cross 1,2011-10-1,Cat 4 Men,12,21,527.74600808408,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,4,44,457.09823733385,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,3,39,406.87159254437,
Manions CX #1,2012-09-22,Men Cat 3  ,15,32,459.3190510536,
Boss Cross 1,2012-09-29,Cat 3 Men,DNF,34,542.69657315769,
360 Cup Day 1,2012-10-6,Singlespeed,4,13,354.3746987556,
360 Cup Day 2,2012-10-7,Singlespeed,4,7,441.09629364394,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,29,41,479.60858527143,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,21,36,432.85829594399,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,24,39,426.77496296235,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,26,48,419.32628905553,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,47,48,457.37492063362,
Boss Cross 4,2012-10-28,Men Cat 3  ,12,24,437.46773916769,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,12,35,407.35079759202,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,10,19,400,
Manions CX Day 2,2013-09-29,Men Cat 3,20,32,465.89656414586,
360 Cup Day 2,2013-10-6,Men Cat 3,9,22,422.13784892413,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,DNF,37,485.91869592523,
 Boulder Cup,2013-10-13,SM 3,36,57,478.57867038434,
Colavita Cup,2013-11-2,Men Cat 3,12,21,450.98697016553,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,27,37,479.06410362106,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,26,35,486.36945339265,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,DNF,36,505.63527181877,
Jingle Cross Day 1,2013-11-15,Men Cat 3,40,85,415.70200428073,
Jingle Cross Day 2,2013-11-16,Men 3,47,84,443.40146930097,
Jingle Cross Day 3,2013-11-17,Men 3,49,78,453.35739143925,
