Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,12,15,841.60714285714,
Charm City Cross Day 1,2015-10-10,  914,40,48,821.82089548102,
Schooley Mill CX,2015-10-18,Junior Men 10-14,51,62,833.03516476393,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,11,13,863.11042130931,
Tacchino CX,2015-11-8,Junior Men U15,48,52,922.88222830827,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,53,56,947.24996072627,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 9-10,10,10,876.94852080748,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 9-10 Open,12,16,820.05832481048,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,19,35,681.35634509738,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,14,24,731.70816504035,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,32,41,857.06773445397,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,33,43,782.30088063447,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,23,31,815.73618812149,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,21,28,807.10723652856,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,18,29,788.62679378292,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,15,26,729.03653247365,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,16,28,766.59244369372,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,22,25,873.25605551686,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,22,35,735.20994982455,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,13,16,775.22300377574,
US National Championships Day 5,2017-01-7,Men Junior 11-12,51,60,760.48698273839,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,14,30,638.2689034265,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,13,38,623.62463367683,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,11,36,633.22449997656,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,9,28,610.26292259286,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,15,34,690.1172048838,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,11,23,673.24175561216,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,10,38,586.2722093819,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,8,21,636.93305389263,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,9,33,608.19558942275,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,12,22,632.08731631153,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,12,28,631.95643604461,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,9,30,570.6463842708,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,DNF,20,875.93007296451,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,10,26,590.44483448576,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,10,22,613.41247552118,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,12,26,621.61052529824,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,11,29,602.23874417575,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,13,29,626.29025588789,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,19,39,592.32626968468,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,19,38,603.36309767725,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 13-14 9,4,10,573.57955695644,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,15,30,640.53478665976,
DCCX Day 1,2018-10-20,Men Juniors 13-14,15,27,648.6230248737,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,15,24,637.54143811499,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,15,33,622.10839965506,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 13-14,3,4,,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,20,35,640.82538523131,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,16,28,649.83094318098,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,20,31,664.08695860085,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,92,98,609.26698833649,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,82,91,659.33988908723,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,4,17,531.75495714127,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,52,60,655.223633464,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,10,27,601.58233336622,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,4,34,517.26371872114,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,6,12,581.49962401691,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,7,31,548.80895141631,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,9,38,494.26834739524,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,17,26,643.40967041215,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,13,20,627.13755080917,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,4,33,495.3809410577,
RMR BrewCross,2019-11-2,Men Juniors 9-14,1,5,,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,6,23,497.89622774813,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,6,31,519.1715355327,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,8,31,502.87372930429,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,9,23,555.38669922425,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,7,18,565.55944510493,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,11,13,510.65616597507,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 15-18 Open,9,10,534.83107421714,
DCCX,2021-09-11,Men 15-18,21,35,564.66244072662,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 15-18,6,8,564.65023438114,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  15-18,7,10,582.03061473375,
Charm City Cross,2021-10-2,Men 9-18,28,44,607.07238272843,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,7,20,545.99644681211,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,7,18,539.55876804721,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,6,14,516.40717330602,
South Germantown Cross,2021-11-7,Men Open U19  9-18,9,20,578.82765032603,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,15,24,569.73776381654,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,14,34,500.72086297047,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,9,17,554.9551818779,
