Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2011-10-23,Beginner Women,67,86,703.10012764845,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,8,22,567.1310680575,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,12,45,558.63009627379,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,19,50,579.06380184026,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,18,40,594.02491585609,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,3,18,510.16827301465,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,9,35,545.0780078783,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Women,4,13,545.69963768592,
Battle At Barlow,2013-09-29,Beginner Women,2,13,500.65732610996,
Cross Crusade: Rainier,2013-10-13,Beginner Women,3,21,494.51446353905,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,5,45,491.36519184358,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,7,33,524.15581481106,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,6,35,538.53062312652,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Women,1,10,471.63192139979,
Cross Crusade: PIR Infield,2013-11-10,Beginner Women,7,35,540.90419519855,
Cross Crusade: Barton Park,2013-11-17,Women C,16,30,608.83673267621,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,6,26,515.69895652017,
Battle at Barlow,2014-09-28,Women C,11,23,595.60466947794,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,13,33,568.9147023416,
Cross Crusade: Heron Lakes,2014-10-19,Women C,18,39,573.90923068013,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,6,33,495.89475841875,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,19,35,587.90254348271,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,13,25,589.73110816779,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women C,2,6,556.56990166298,
Cross Crusade: PIR Infield,2014-11-9,Women C,14,29,566.00971689527,
Cross Crusade: Barton Park,2014-11-16,Women C,12,25,565.90723203236,
