First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Anderson,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,27,29,484.31162287699,
Jeff,Anderson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,36,36,444.24502739893,
Jeff,Anderson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,6,26,378.80218950946,
Jeff,Anderson,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,23,27,438.64140598763,
Jeff,Anderson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,26,37,416.46835769969,
Jeff,Anderson,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,23,95,334.69324775838,
Jeff,Anderson,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,14,20,355.88991172775,
Jeff,Anderson,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,16,40,333.31829579375,
Jeff,Anderson,CrossVegas,2013-09-18,Open Men,34,69,323.73349181297,
Jeff,Anderson,Folsom RodeoCX #8,2012-12-19,Men Master 45+,1,4,,
Jeff,Anderson,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,8,32,289.34389736078,
Jeff,Anderson,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,12,32,319.0334849391,
Jeff,Anderson,Sacramento CX #6,2012-11-18,Men A45+,3,10,350.40947260556,
Jeff,Anderson,El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,1,17,352.90288385376,
Jason,Harrod,El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,9,20,448.25886734004,
Jeff,Anderson,BASP 4 CCCP ,2011-12-10,Master 45+ A,18,33,395.11233308647,
Jeff,Anderson,Sacramento CX #6,2011-11-19,Men A45+,7,9,394.14722774079,
Jeff,Anderson,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,14,37,319.00731552554,
Jeff,Anderson,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,21,33,372.68089089923,
Jason,Harrod,Sacramento CX #2,2011-10-8,Men B35+,17,45,420.61893997767,
Jason,Harrod,Sacramento CX #1,2011-09-24,Men B35+,5,43,392.36995962038,
Jeff,Anderson,CCCX 2,2011-09-24,Master Men's 45+ Cat A,14,26,349.42251100795,
Jeff,Anderson,BASP 5 CCCP,2010-12-5,Master 45+ A,15,27,385.08803088627,
Jason,Harrod,Sacramento CX #4,2010-11-22,Men B35+,26,40,495.65538073786,
Jeff,Anderson,Sacramento CX #4,2010-11-22,Men A45+,6,11,375.92085798524,
Jeff,Anderson,Folsom Rodeo Cross #1,2010-10-27,Men B,3,14,372.3079602878,
