Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,11,24,531.83177704671,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,13,24,471.24286253508,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,18,27,465.22470445976,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,3,22,440.17236545648,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,15,22,504.50040509637,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,21,31,535.97563681568,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,15,38,448.13168754836,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,8,41,434.20246576803,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),4,19,455.43971666607,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),8,28,432.52603836677,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),5,29,385.6233351506,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,6,24,416.32271028862,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,3,22,399.36544897383,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,4,18,396.42891872711,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,5,22,403.23645156317,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,3,23,384.35747939854,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,4,18,403.3048881023,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,6,12,418.39514722724,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,DNF,16,630.94824705457,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,4,29,376.99605153943,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,2,17,368.97920516675,
Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,3,10,379.26480901779,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,11,29,393.02409963662,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,2,17,369.20933100993,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,DNF,37,601.16359751757,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,DNF,36,553.18642778035,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,7,14,415.66720298767,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,11,36,367.46275851414,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),4,18,386.42362074848,
Down by the River Cross,2016-11-6,CX M Cat 1/2/3 (Men),9,9,421.62253963512,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,6,20,382.50804025476,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,17,19,446.3545463981,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,8,42,358.07114961162,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,1,38,319.22453452964,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,9,20,351.54377164288,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,1,31,310.25433362612,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,13,19,377.95830195791,
Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,13,15,459.91254005235,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,DNF,21,440.64888444418,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,12,18,410.11589874445,
