Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,23,62,341.42983553998,
Toi Toi Cup,2022-10-1,Men Junior,38,59,389.66288067423,
Toi Toi Cup,2022-10-8,Men Junior,36,54,397.84477992518,
Grand Prix Dohnany 1,2022-10-15,Men Junior,23,52,357.71664285141,
Grand Prix Dohnany 2,2022-10-16,Men Junior,29,55,378.01004472775,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,14,45,340.47407166383,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,15,46,345.94183617053,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,10,37,331.25187914501,
Toi Toi Cup,2022-11-12,Men Junior,24,47,367.07111726316,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,17,38,348.68947017377,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,21,43,358.48054194637,
Cyclocross Meilen,2023-01-2,Men Junior,14,27,346.40732859305,
Czech National Championships,2023-01-15,Men Junior,16,27,349.6583475809,
Toi Toi Cup,2023-09-28,Men Junior,14,56,327.78962744686,
Grand Prix Ostrava,2023-09-30,Men Junior,11,45,319.65333746111,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,22,52,350.00829816206,
Toi Toi Cup,2023-10-7,Men Junior,7,46,296.99258758769,
Toi Toi Cup,2023-10-14,Men Junior,8,46,296.45573512878,
Gp Podbrezova,2023-10-15,Men Junior,3,44,292.43659694407,
Toi Toi Cup,2023-10-21,Men Junior,7,43,293.07985748084,
Gp Trnava,2023-10-22,Men Junior,4,43,283.11277493407,
Gp Topolcianky,2023-10-28,Men Junior,3,37,287.66743887201,
Toi Toi Cup,2023-11-11,Men Junior,3,36,267.03608651739,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,43,48,341.61321567076,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,5,37,292.99110255265,
Toi Toi Cup,2023-12-2,Men Junior,5,35,271.0571472843,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,3,40,279.74591114187,
Toi Toi Cup,2023-12-9,Men Junior,5,32,270.4434491419,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,45,69,308.26995452513,
Azencross – Loenhout,2023-12-29,Men Junior,18,67,282.95519744997,
Grand Prix Garage Collé,2024-01-1,Men Junior,5,26,299.26702704625,
Czech National Championships,2024-01-14,Men Junior,5,25,272.25657569529,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,34,73,280.02152368365,
