First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doan,Pendleton,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,63,83,557.47164347734,
Nelson,Martins,Super Cross Cup Day 2,2012-12-9,4 Men,20,27,606.09775069625,
Nelson,Martins,Super Cross Cup Day 1,2012-12-8,4 Men,21,36,548.28708887309,
Nelson,Martins,Horseshoe Scramble,2012-12-2,Men Cat 4  ,33,41,611.20897658048,
Nelson,Martins,Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),35,46,632.12111482806,
Nelson,Martins,Highland Park Cyclocross,2012-10-28,Cat 4 Men,67,79,656.39740243588,
Nelson,Martins,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,82,114,539.10213224317,
Nelson,Martins,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,53,76,587.76129500165,
Nelson,Martins,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),46,50,639.61591226504,
Nelson,Martins,Staten CX,2010-11-13,Cat 4 Men,68,84,646.69913919423,
David,Derine,Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,13,15,352.49306810964,
David,Devine,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,6,37,335.13477569161,
