Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,29,44,567.84631312999,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,9,45,450.43099540065,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,31,39,599.87948529968,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,15,34,496.73698985691,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,26,35,661.53425898227,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,4,55,419.99486901362,
WurstCross Festival Day 1,2017-11-11,Men Singlespeed,7,11,446.19987114945,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,7,28,434.89992658781,
HauteX HTXCX #6,2017-11-18,Men Cat 3/4,3,10,411.14002830958,
HauteX HTXCX #6,2017-11-18,Men Cat 4/5,3,19,434.59558639823,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,12,45,415.6744966863,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,7,30,442.85552768884,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 3/4,10,11,477.13877785963,
BCRCX 2019 Saturday,2019-11-16,Men's Single Speed,8,9,452.91678412591,
