First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ean,Pugh,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,34,80,362.11626309657,
Ean,Pugh,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,36,65,381.62147086676,
Chris,Carr,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,76,37,620.96964534262,
Chris,Carr,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,8,53,388.58689438627,
Chris,Carr,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,4,46,371.77420564153,
Chris,Carr,Storm Eva Bandman,2018-10-21,Men Cat 5,2,38,382.70545016173,
Chris,Carr,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,3,42,376.84761684633,
Chris,Kellar,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,15,51,356.13589036096,
Chris,Carr,Brookside Cyclocross Cup,2018-10-7,Men Cat 5,7,42,436.70559277542,
Lewis,Henrickson,BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,38,19,390.13377963251,
Chris,Kellar,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,17,41,402.43881529205,
Benjamin,Souders,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,11,37,460.46238263542,
Andrew,Messer,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,3,12,251.02302905581,
Andrew,Messer,Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,8,22,274.73630334472,
Andrew,Messer,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,8,41,246.62017327905,
Andrew,Messer,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,7,54,248.5528503264,
Andrew,Messer,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,6,87,218.84566988657,
Andrew,Messer,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,5,74,219.96089902817,
Andrew,Messer,Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,4,29,231.70085356503,
Eric,Yandl,Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,5,29,240.65340557352,
Lewis,Henrickson,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,70,324.95476625902,
Eric,Yandl,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,16,26,331.9680075811,
Eric,Yandl,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,9,24,291.46320511288,
Eric,Yandl,Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,3,31,254.70334860625,
Lewis,Henrickson,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,57,356.04026653896,
Eric,Yandl,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,3,23,245.80270570202,
Andrew,Truemper,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,19,23,370.20882247919,
Andrew,Messer,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,3,31,256.79001643826,
Eric,Yandl,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,10,31,295.20166024282,
Eric,Yandl,Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,6,19,303.76319886981,
Eric,Yandl,Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,2,9,359.55732314587,
Andrew,Messer,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,18,93,258.32629271679,
Andrew,Messer,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,6,49,249.29851057021,
Scott,Baumer,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,17,48,314.30930305304,
Andrew,Messer,Ruts and Guts Day 2,2015-12-6,Master 40+,2,18,255.46039910985,
Scott,Baumer,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,19,36,342.93898134417,
Andrew,Messer,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,36,36,451.72999253788,
Eric,Yandl,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,38,79,389.00050911088,
Lewis,Henrickson,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,3,12,361.12791854482,
Andrew,Messer,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,10,82,255.06510489511,
Andrew,Messer,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,4,92,236.89934817091,
Andrew,Messer,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,3,71,216.61539442731,
Scott,Baumer,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,22,71,307.25029186539,
Andrew,Messer,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,4,71,229.25790389345,
Scott,Baumer,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,71,71,543.52858865515,
Lewis,Henrickson,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,1,6,351.21646132425,
Eric,Yandl,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 1/2/3,1,2,,
Andrew,Messer,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,14,58,286.43285806876,
Scott,Baumer,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,23,58,324.72751219304,
John,Woods,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,58,58,452.37635927397,
Lewis,Henrickson,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,2,11,356.27136055742,
Eric,Yandl,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 1/2/3,4,5,,
Lewis,Henrickson,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,21,49,343.69346229478,
Eric,Yandl,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,48,49,504.14623152578,
Lewis,Henrickson,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,1,12,347.21814135586,
Scott,Baumer,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Senior Single Spe Open,1,5,,
Andrew,Messer,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,6,46,248.17435489739,
Lewis,Henrickson,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,16,48,329.7489125614,
Eric,Yandl,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,21,48,361.87425900273,
Andrew,Truemper,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,27,48,400.42467473233,
John,Woods,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,35,48,451.82522903845,
Andrew,Messer,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,2,59,217.65878091712,
Andrew,Messer,Valley View CX,2015-10-4,Men Cat 1/2/3,8,52,269.77674175259,
Eric,Yandl,Valley View CX,2015-10-4,Men Cat 1/2/3,16,52,317.24791652929,
John,Woods,Valley View CX,2015-10-4,Men Cat 1/2/3,22,52,352.85129761181,
Andrew,Truemper,Valley View CX,2015-10-4,Men Cat 1/2/3,49,52,495.26482194191,
Lewis,Henrickson,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,2,11,367.42344042564,
Scott,Baumer,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,1,10,321.4616694918,
Andrew,Messer,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,6,43,272.94171913955,
Andrew,Messer,BloomingCross,2015-09-20,Men Cat 1/2/3,6,56,241.52944568116,
Scott,Baumer,BloomingCross,2015-09-20,Men Cat 1/2/3,16,56,291.69579480688,
Lewis,Henrickson,BloomingCross,2015-09-20,Men Cat 1/2/3,28,56,351.89541375774,
Eric,Yandl,BloomingCross,2015-09-20,Men Cat 1/2/3,30,56,361.92868358289,
Andrew,Truemper,BloomingCross,2015-09-20,Men Cat 1/2/3,33,56,376.9785883206,
John,Woods,BloomingCross,2015-09-20,Men Cat 1/2/3,37,56,397.04512797089,
Neal,Forbes,BloomingCross,2015-09-20,Men Cat 1/2/3,49,56,457.24474692176,
Eric,Yandl,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,9,126,376.77041104261,
Andrew,Messer,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,6,55,254.14368095551,
Scott,Baumer,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,18,55,305.31656223352,
Andrew,Messer,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,10,124,252.27469690836,
Andrew,Messer,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,22,135,254.51612220332,
Chad,Tieman,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,7,32,241.27616757356,
Chad,Tieman,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,2,10,259.0161228125,
John,Woods,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,28,33,337.44709860331,
Chad,Tieman,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,1,9,264.9456753486,
John,Woods,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,7,9,369.59591839834,
Chad,Tieman,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 1/2/3,1,7,277.70235973063,
Chad,Tieman,ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,3,19,247.79993104161,
Chad,Tieman,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 1/2/3,1,6,238.89246428574,
Andrew,Messer,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,5,44,230.67575864776,
Chad,Tieman,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,12,44,261.77399720767,
Chad,Tieman,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,4,35,237.59782045895,
Andrew,Messer,Bloomingcross,2013-09-15,Men Cat 1/2,2,53,196.93347752883,
Chad,Tieman,Bloomingcross,2013-09-15,Men Cat 1/2,8,53,222.15242504497,
Kyle,Perry,Bloomingcross,2013-09-15,Men Cat 1/2,13,53,243.16821464176,
Sam,Harbison,Bloomingcross,2013-09-15,Men Cat 3,58,104,444.66404120753,
Chad,Tieman,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,3,8,255.53053490631,
Chad,Tieman,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,3,9,247.19720157298,
Chad,Tieman,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,2,6,274.20047052368,
Andrew,Messer,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,8,62,191.96437288177,
Douglas,Ansel,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,1,41,267.96903866053,
Andrew,Messer,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,18,29,242.99368635557,
Douglas,Ansel,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,12,46,250.80311876376,
Douglas,Ansel,Bloomingcross,2012-10-21,Men Elite Men  ,11,40,265.76218362295,
Douglas,Ansel,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,15,53,275.10720482471,
Chad,Tieman,Depot Cross,2012-09-22,Men Cat 1/2/3  ,1,7,257.20687355442,
Douglas,Ansel,Depot Cross,2012-09-22,Men Cat 1/2/3  ,3,7,314.22259442393,
Kyle,Perry,Depot Cross,2012-09-22,Men Cat 1/2/3  ,5,7,371.23831529344,
