Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN 800-899,1,118710,Cameron,Piper,Muscle Milk/Specialized,41:52::,,444.08630682213,343.644471855,
B MEN 800-899,2,129890,Conner,Molinar,Family Cycling Center,42:04::,,400,351.69526159,
B MEN 800-899,3,27749,Joshua,Vahlberg,Unattached,42:09::,,370.62068764654,359.746051325,
B MEN 800-899,4,108901,Daryn,Annereau,Bay Bikes,42:16::,,384.44828983527,367.79684106,
B MEN 800-899,5,126078,Hans,Van hoosen,Cycledelicats,42:22::,,425.48565825694,375.847630795,
B MEN 800-899,6,129874,Michael,Machado,Unattached,43:27::,,400,383.89842053,
B MEN 800-899,7,6468,Scott,Junker,Priva Telabel,44:25::,,361.39109561881,391.949210265,
B MEN 800-899,8,133316,Nicolas,Schroeder,Santa Cruz Composite,44:36::,,400,400,
B MEN 800-899,9,126086,Philip,Shen,Unattached,44:43::,,495.16737806391,408.050789735,
B MEN 800-899,10,118713,Jackson,Yip,Unattached,44:55::,,455.26634628986,416.10157947,
B MEN 800-899,11,49867,Brian,Ferrario,Menlo Velo Cyclocross,44:56::,,401.50736987343,424.152369205,
B MEN 800-899,12,49890,Javier,Valencia,Rock Lobster,44:56::,,367.60725779424,432.20315894,
B MEN 800-899,13,49868,Chris,Neher,Off The Chain Bikes,45:31::,,409.67622723622,440.253948675,
B MEN 800-899,14,46212,Todd,Ford,Unattached,47:08::,,471.96640284468,448.30473841,
B MEN 800-899,15,133724,James,Shields,Santa Cruz Bicycles,46:22::,,400,456.355528145,
B MEN 800-899,DNF,89124,C.,Dufour,Cushman & Wakefield,dnf,,499.36602506423,472.45710761501,
B WOMEN 800-899,1,129871,Naomi,Hester,Unattached,34:54::,,600,528,
B WOMEN 800-899,2,89822,Christine,Sodaro,Marin Bikes,35:09::,,537.84040397024,546,
B WOMEN 800-899,3,133322,Lili,Heim,IBIS,36:04::,,600,564,
B WOMEN 800-899,4,81962,Allison,Peck,Unattached,36:08::,,600,582,
B WOMEN 800-899,5,126042,Zoe,Wu,,36:32::,,600,600,
B WOMEN 800-899,6,81963,Erica,Schwanke,Moth Attack CX,37:15::,,706.31613675382,618,
B WOMEN 800-899,7,131980,Keegan,Pfeiffer,Oakland Composite,37:27::,,600,636,
B WOMEN 800-899,8,68649,Nicole,Sweetland,B4T9,38:05::,,509.75491180295,654,
B WOMEN 800-899,9,113494,Serenity,Marshall,Ibis / Buy-cell.com,38:44::,,599.02646715985,672,
C MEN 1-99,1,123389,Travis,Alongi,Zaavy Factory Racing,40:12::,,553.8513727435,493.47391450674,
C MEN 1-99,2,89124,C.,Dufour,Cushman & Wakefield,40:21::,,499.36602506423,508.98260967116,
C MEN 1-99,3,74035,Randy,Beck,NPS Cycling Club,42:09::,,500.53330356511,524.49130483558,
C MEN 1-99,4,109820,Bob,Evans,,42:16::,,403.5803645036,540,
C MEN 1-99,5,129906,Matt,Swenson,Off The Chain,45:25::,,540,555.50869516442,
C MEN 1-99,6,121137,Trenton,South,Team Awesome,40:06::,,608.83868664299,571.01739032884,
C MEN 1-99,7,126089,Aaron m.,Cole,Santa Cruz Factory Racing,45:32::,,652.08155484022,586.52608549326,
C WOMEN 200-299,1,126045,Diana,Garbarino,,27:40::,,,,
ELITE MEN 400-499,1,2790,Scott,Chapin,Santa Cruz / Factory Racing,57:20::,,228.52728282438,204.01044164946,
ELITE MEN 400-499,2,154359,Justin,Robinson,Santa Cruz / Factory Racing,57:36::,,234.21315595207,209.60217949963,
ELITE MEN 400-499,3,86748,Sam,Cerruti,Musclemilk / Specialized,58:13::,,237.56086875047,215.1939173498,
ELITE MEN 400-499,4,79305,Nate,Riffle,Musclemilk / Specialized,58:35::,,252.36531385363,220.78565519996,
ELITE MEN 400-499,5,58125,Brendan,Lehman,Rock Lobster,59:07::,,278.28053403268,226.37739305013,
ELITE MEN 400-499,6,126074,Erik,Krisdtiansen,Specialized,59:19::,,222.42121072636,231.9691309003,
ELITE MEN 400-499,7,14068,Christopher,Kelly,nourishbalancethrive.com,59:52::,,340.57155188412,237.56086875047,
ELITE MEN 400-499,8,49875,Myles,Lucas,Buy.cell/IBIS/OTC,59:56::,,298.76719051947,243.15260660064,
ELITE MEN 400-499,9,153689,Benjamin,Gomez - villafane,Musclemilk / Specialized,1:01:17::,,217.31253029638,248.7443444508,
ELITE MEN 400-499,10,129901,Matthew,Tracey-cook,HRS/Rocklobster/Voler Cycling,1:01:22::,,220,254.33608230097,
ELITE MEN 400-499,11,126025,Aidain,Malmberg,Family Cycling Center,1:03:28::,,273.56907007004,259.92782015114,
ELITE MEN 400-499,12,99893,Anderson,Shepard,Unattached,57:26::,,334.03129758712,265.51955800131,
ELITE MEN 400-499,13,71113,Blake,Rowan,Foothill Cyclery,58:03::,,220,271.11129585148,
ELITE MEN 400-499,14,118705,Tim,Mcbirney,Specialized/Muscle Milk,59:44::,,434.49342830413,276.70303370164,
ELITE WOMEN 500-599,1,13305,Karen,Brems,SunPower Racing,45:11::,,370.60410270948,370.60410270948,
ELITE WOMEN 500-599,2,78493,Carolina,Gomez-villafane,Musclemilk / Specialized,45:45::,,339.40752585454,406.04761291825,
ELITE WOMEN 500-599,3,69283,Tanya,Grossman,Los Gatos Elite Women,45:59::,,436.56967509277,436.56967509277,
ELITE WOMEN 500-599,4,79903,Janie,Dalton,Lulu's Cycling,46:05::,,402.42858165295,467.09173726729,
ELITE WOMEN 500-599,5,133726,Elizabeth,Whiteley,Unattached,48:13::,,440,497.61379944181,
ELITE WOMEN 500-599,6,133727,Amanda,Shaper,Santa Cruz Bikes,49:26::,,440,528.13586161633,
JUNIOR MEN 10-14 600-699,1,122661,Dylan,Atkinson,Unattached,45:05::,,,,
JUNIOR MEN 10-14 600-699,2,60810,Nathan,Vahlberg,Unattached,45:54::,,,,
JUNIOR MEN 10-14 600-699,3,60811,Peter,Vahlberg,Unattached,38:58::,,,,
JUNIOR MEN 15-18 800-899,1,118705,Tim,Mcbirney,Specialized-Muscle Milk,38:32::,,434.49342830413,434.49342830413,
JUNIOR MEN 15-18 800-899,2,109824,Luke,Matthies,,42:03::,,588.806632695,536.86776122991,
JUNIOR MEN 15-18 800-899,3,117364,Jordy,Malmberg,Family Cycling,43:11::,,621.53379846186,588.806632695,
JUNIOR MEN 15-18 800-899,4,126069,Simon,Gilbert,Unattached,43:57::,,420,640.74550416008,
JUNIOR MEN 15-18 800-899,5,111444,Manuel,Affonso iv,Team Oakland,44:15::,,602.92459706239,692.68437562517,
JUNIOR MEN 15-18 800-899,6,71020,Kai,Evans,Unattached,40:08::,,623.42425395069,744.62324709026,
JUNIOR WOMEN 700-799,1,126072,Bridget,Barwick,Family Cycling Center,44:48::,,,,
JUNIOR WOMEN 700-799,2,126070,Libbi,Wu,Unattached,47:46::,,,,
JUNIOR WOMEN 700-799,3,126071,Isabel,Wu,Unattached,40:32::,,,,
MASTERS 35+ A MEN 200-299,1,154359,Justin,Robinson,Santa Cruz Factory,46:40::,,234.21315595207,280.58848026452,
MASTERS 35+ A MEN 200-299,2,39627,Patrick,Miller,Zaavy Factory Racing,46:43::,,357.59808797843,290.47078421162,
MASTERS 35+ A MEN 200-299,3,25936,Jason,Benford,Spokesman,46:51::,,295.43356347326,300.35308815871,
MASTERS 35+ A MEN 200-299,4,14490,Matthew,Carinio,Arts Cyclery,47:47::,,330,310.23539210581,
MASTERS 35+ A MEN 200-299,5,12532,Brock,Dickie,IBIS/Buycell.com,47:54::,,251.07465207034,320.1176960529,
MASTERS 35+ A MEN 200-299,6,39534,Brad,Cannella,SLO Nexus,48:04::,,359.14326091483,330,
MASTERS 35+ A MEN 200-299,7,13021,Anastasio,Flores jr,Cal Giant,48:12::,,316.95327359793,339.8823039471,
MASTERS 35+ A MEN 200-299,8,37887,William,Kemper,Quadzilla,48:16::,,330,349.76460789419,
MASTERS 35+ A MEN 200-299,9,13146,Gabriel,Byrne,Dolore Grotta,50:13::,,274.3454508999,359.64691184129,
MASTERS 35+ A MEN 200-299,10,39564,Dean,Dealy,Verge Sport,52:12::,,393.92201245977,369.52921578838,
MASTERS 35+ A MEN 200-299,11,89098,Troy,Malmin,Caletti Cycles,53:13::,,343.5541938504,379.41151973548,
MASTERS 35+ B MEN 1-99,1,13295,Damon,Campbell,FFBC,6 laps @ 4,,443.92552004686,433.32979841851,
MASTERS 35+ B MEN 1-99,2,96314,Marcus,Catano,Cushman & Wakefield,44:17::,,400.84967200575,451.22703922124,
MASTERS 35+ B MEN 1-99,3,119265,Aaron,Faupell,Roaring Mouse,46:22::,,428.78959932442,469.12428002398,
MASTERS 35+ B MEN 1-99,4,25906,Mike,James,SLO Nexus Team Bicycles,47:42::,,511.17149171523,487.02152082671,
MASTERS 35+ B MEN 1-99,5,14479,Joseph,Desante,Unattached,47:47::,,494.32304000109,504.91876162944,
MASTERS 35+ C MEN 200-299,1,126090,Brian,Gokey,Team Fremont,40:43::,,,,
MASTERS 35+ C MEN 200-299,2,26135,Adam,Heil,Unattached,41:30::,,,,
MASTERS 35+ C MEN 200-299,3,13334,Brett,Butler,Unattached,44:23::,,,,
MASTERS 35+ C MEN 200-299,4,129877,John,Wu,Unattached,42:03::,,,,
MASTERS 35+ WOMEN 400-499,1,126047,Abbie,Wilkiemeyer,Nowheresville SF,44:55::,,,,
MASTERS 45+ A MEN 700-799,1,12519,Mark,Howland,Family Cycling Center,47:48::,,292.08530401461,266.74118933391,
MASTERS 45+ A MEN 700-799,2,12861,John,Mundelius,Cal Giant,47:59::,,276.24703947191,278.02440246431,
MASTERS 45+ A MEN 700-799,3,12779,Stacey,Sell,Family Cycling Center,48:21::,,293.98299485181,289.30761559471,
MASTERS 45+ A MEN 700-799,4,12520,Brij,Lunine,CX Nation,48:41::,,315.54808773422,300.59082872511,
MASTERS 45+ A MEN 700-799,5,18987,Chad,Rosser,SJBC,48:41::,,365.1624901426,311.87404185551,
MASTERS 45+ A MEN 700-799,6,23102,Mark,Acker,Nest,48:44::,,323.15725498591,323.15725498591,
MASTERS 45+ A MEN 700-799,7,12527,Tim,Watson,Voler/Cliff/HRS/RockLobster,49:21::,,400,334.44046811631,
MASTERS 45+ A MEN 700-799,8,12708,Cesar,Chavez,Buy-cell.com/IBIS,49:36::,,268.91101974301,345.72368124671,
MASTERS 45+ A MEN 700-799,9,12528,Eric,Bustos,Cal Giant,50:29::,,351.29417637381,357.00689437711,
MASTERS 45+ A MEN 700-799,10,78495,Miles,Keep,Menlo Velo Cyclocross,50:56::,,368.02670717678,368.29010750751,
MASTERS 45+ A MEN 700-799,11,24239,Ben,Lerner,ARTS SLO Cyclery,52:06::,,359.97526466558,379.57332063791,
MASTERS 45+ A MEN 700-799,12,12347,Norm,Kreiss,Cal Giant,46:54::,,294.58250216053,390.85653376831,
MASTERS 45+ B MEN 700-799,1,123401,Warren,Marshall,Zaavy Factory Racing,44:02::,,408.39341110533,406.81218081863,
MASTERS 45+ B MEN 700-799,2,78461,Shon,Grabbe,Menlo Velo Bicycles,44:27::,,420.84268895055,419.40070535229,
MASTERS 45+ B MEN 700-799,3,123402,Jim,Perreira,Zaavy Factory Racing,45:14::,,442.83722738947,431.98922988595,
MASTERS 45+ B MEN 700-799,4,122659,Robert,Fetherston,Monte Vista Velo,45:30::,,527.69769407755,444.57775441961,
MASTERS 45+ B MEN 700-799,5,118515,Thomas,Switzer,PenVelo Racing/ Summit Bicycles,44:59::,,421.69874986837,457.16627895327,
MASTERS 45+ B MEN 700-799,6,13026,Scott,Zavack,Buy-cell.com/ibis,46:01::,,431.26971151161,469.75480348693,
MASTERS 45+ B MEN 700-799,7,27706,Michael,Hyde,IBIS-buy-cell,46:05::,,540,482.34332802059,
MASTERS 45+ B MEN 700-799,8,101398,Bobby,Barwick,Family Cycling Center,46:21::,,423.86623812682,494.93185255425,
MASTERS 45+ B MEN 700-799,9,54239,Kjeld,Christensem,Another Bike Shop/HC3 Coaching,47:24::,,444.1662691393,507.52037708791,
MASTERS 45+ B MEN 700-799,10,121146,Jason,Rimmer,Unattached,47:35::,,467.2107516127,520.10890162157,
MASTERS 45+ B MEN 700-799,11,98096,Shawn,Varner,Christian Cycling,41:27::,,576.6365374082,532.69742615523,
MASTERS 45+ B MEN 700-799,12,13241,Michael,Schaller,Voler/Cliff/HRS/Rock Lobster,41:45::,,513.50138678459,545.28595068889,
MASTERS 45+ B MEN 700-799,13,13279,Steve,Anderson,Team Roaring Mouse,42:31::,,584.83795840797,557.87447522255,
MASTERS 45+ B MEN 700-799,14,115189,David,O'Brien,SunPower Racing,42:35::,,441.61887754717,570.46299975621,
MASTERS 45+ B MEN 700-799,15,129893,Manuel,Affonso ii,Team Oakland,42:41::,,540,583.05152428987,
MASTERS 45+ B MEN 700-799,16,123876,Chris,Baker,Spokesman Bicycles,43:34::,,507.52037708791,595.64004882353,
MASTERS 45+ B MEN 700-799,17,133725,Pat,Callahan,Quadzilla,46:45::,,540,608.22857335719,
MASTERS 45+ B MEN 700-799,18,61437,David,Crum,Voler/Cliff/HRS/Rock Lobster,43:48::,,536.25755198602,620.81709789085,
MASTERS 45+ C MEN 400-499,1,126058,Jim,Atkinson,Unattached,39:57::,,490.77695257262,395.41627880176,
MASTERS 45+ C MEN 400-499,2,109165,Kent,Hu,Hagens Berman Society Consulting,40:09::,,430.65413714297,418.39031508314,
MASTERS 45+ C MEN 400-499,3,133728,Kenneth l.,Salvail,PenVelo/Summit Racing,40:16::,,400,441.36435136452,
MASTERS 45+ C MEN 400-499,4,101137,Andrew,Horvai,PenVelo,40:41::,,483.84789528193,464.3383876459,
MASTERS 45+ C MEN 400-499,5,126059,Cassady,Elischer,Unattached,43:05::,,507.18463504842,487.31242392728,
MASTERS 45+ C MEN 400-499,6,126061,Joseph,Wilkimeyer,Nowheresville Racing,44:47::,,537.26538625403,510.28646020865,
MASTERS 45+ C MEN 400-499,7,129909,George,Sadler,Sun Power Racing,45:10::,,400,533.26049649003,
MASTERS 45+ C MEN 400-499,8,76433,Alex,Lappe,Menlo Velo Cyclocross,46:23::,,579.09950237286,556.23453277141,
MASTERS 45+ C MEN 400-499,9,126063,Tim,Turenbull,Los Gatos Cycling Club,41:06::,,612.46726426808,579.20856905279,
MASTERS 45+ C MEN 400-499,DNF,126060,Ramon,Figueroa,Unattached,dnf,,559.14229622176,625.15664161554,
MASTERS 45+ WOMEN 300-399,1,12599,Yvonne,Walbroehl,PenVelo/Summit Bicycles,39:42::,,,,
MASTERS MEN 55+ 1-99,1,133723,Mark,Beecher smith,Ibis,50:42::,,540,452.44944347324,
MASTERS MEN 55+ 1-99,2,12654,Bill,Sans,Plus 3,51:47::,,384.2340785379,465.6286633851,
MASTERS MEN 55+ 1-99,3,12942,Karl,Ehlert,SunPower Racing,46:24::,,402.456613625,478.80788329697,
MASTERS MEN 55+ 1-99,4,142134,Gregory,Foy,Voler/Rock Lobster,47:39::,,446.47124208583,491.98710320884,
MASTERS MEN 55+ 1-99,5,38206,Rick,Ortenblad,Rock Lobster,49:07::,,484.87610502126,505.1663231207,
MASTERS MEN 55+ 1-99,6,69128,Mark,Hubbell,MODUS,52:50::,,499.09810139642,518.34554303257,
MASTERS MEN 55+ 1-99,7,91800,Michael,Kearn,SBR,46:51::,,524.10891078818,531.52476294444,
MASTERS MEN 60+,1,13093,Joseph,Crabtree,Forest Hill Bike Shop,49:42::,,,,
MASTERS MEN 60+,2,2432,Paul,Sadoff,Voler/HRS/Cliff/Rocklobster,50:34::,,,,
MASTERS MEN 60+,3,33534,Hal,Stanley,Rock Lobster,52:47::,,,,
SINGLE SPEED A MEN 300-399,1,79356,Alex,Kramer,Quadzilla,1:00:36::,,286.52625255437,286.52625255437,
SINGLE SPEED A MEN 300-399,2,58985,Cliff,Irrebaria,Off The Chain Bikes,1:02:09::,,331.9197178471,322.20045778711,
SINGLE SPEED A MEN 300-399,3,12708,Cesar,Chavez,Buycell / Ibis,9 laps @ 5,,268.91101974301,330.53379112044,
SINGLE SPEED A MEN 300-399,4,12779,Stacey,Sell,Family Cycling Center,57:07::,,293.98299485181,338.86712445378,
SINGLE SPEED A MEN 300-399,5,12519,Mark,Howland,Family Cycling Center,57:09::,,292.08530401461,347.20045778711,
SINGLE SPEED A MEN 300-399,6,14476,Samuel,Sweetland,,59:54::,,386.32031895567,355.53379112044,
SINGLE SPEED B MEN 600-699,1,30811,Chris,Seymour,Santa Cruz Factory Racing,43:40::,,,,
SINGLE SPEED B MEN 600-699,2,129895,Benoit,Dubuissons,Voler/Cliff/HRS/Rock Lobster,46:55::,,,,
SINGLE SPEED B MEN 600-699,3,45944,Joe,Strandell,Single Barrel CX,42:24::,,,,
