Race Name,Race Date,Category Name,Place,Total Racers,Points
UW-Whitewater Cross,2011-10-8,Men Women  Category 4  19-29,1,1,,
Further Cross,2011-10-15,Women Women  Category 4  19-29,7,21,572.56912097759,
Sun Prairie Cup,2011-10-23, Women  Category 4  19-29,4,6,,
UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,3,17,505.20388753575,
Wizard Cross,2011-12-4,Women Women  Category 4  Oct-99,3,9,564.39454631428,
Badger Cross Day 2,2011-12-11,Women Women Cat 4  19-29,4,6,558.42144334072,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,16,23,613.0098743105,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,6,15,570.76419527782,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,5,17,512.05379374173,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,3,20,463.78060038802,
CrosstheDomes,2012-10-6,Women Category 4  ,3,24,471.72013775295,
River Hill Park CX,2012-10-7,Women Category 4  ,1,7,503.82210234676,
FurtherCross,2012-10-14,Women Category 4  19-29,5,10,565.3266994618,
Noyes Park Cross,2012-10-20,Women Category 4  ,2,11,527.99133881947,
Sun Prairie Cup,2012-10-21,Women Category 4  ,3,9,537.73920872685,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,3,16,485.99511420486,
Cam-Rock CX Classic,2012-11-10,Women Category 4  ,4,13,537.38876408758,
Kringle Kross,2012-11-18,Women Category 4  19-29,3,13,529.79021800279,
Booty Cross,2012-12-2,Women Category 4  ,3,7,568.53939895535,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 4  ,DNF,12,709.2695742625,
Badger Cup Day 2,2012-12-9,Women Category 4  ,1,8,477.87218723722,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,12,25,540.94160490299,
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 3,2,8,494.20152359064,
Lake Geneva Cross,2013-09-15,Women Category 3,5,8,549.18517810756,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,8,16,512.63277811998,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,2,10,450.27765043359,
E.T. Twilight Cross,2013-09-28,Women Category 3,1,7,487.35623977499,
Noyes Park Cross,2013-10-5,Women Category 3,5,7,557.28853180353,
Noyes Park Cross Day 2,2013-10-6,Women Category 3,3,7,541.17617752844,
Grafton PumpkinCross,2013-10-12,Women Category 3,2,4,,
FurtherCross,2013-10-13,Women Category 3,1,6,,
Sun Prairie Cup,2013-10-19,Women Category 3,3,6,492.85221357245,
Gordeldiercross,2013-10-20,Women Category 3,3,7,512.79428825732,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 3,4,13,468.84374423519,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 3,3,7,513.33758444954,
Battle of Waterloo CX,2013-11-3,Women Category 3,5,9,554.11981489853,
Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,10,10,534.16043325814,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,18,32,509.56224495989,
Kringle Kross,2013-11-17,Women Pro/1/2 Women,3,3,,
Wisconsin State Cyclocross Championships,2013-12-7,Women Pro/1/2 Women,6,6,494.56887867845,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,10,11,533.13116293184,
Trek CXC Cup Day 1,2015-10-10,Women Masters 35+ Open,4,9,486.29450047044,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,6,11,488.61335317604,
Cam-Rock Cross,2015-11-14,Women Master 35+,3,6,492.29457796558,
