Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,3299,Stephen,Cummings,C3 - Athletes Serving Athletes 20/20 cycling,1.01.00,201402,204.45576897069,190.23519810918,
Men Cat 1/2/3  ,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,1.01.27,245927,240.83067251214,203.21681769329,
Men Cat 1/2/3  ,3,1159,Ryan,Leech,MAMBO CX/GO Cycling,1.01.51,20753,205.73446182816,216.1984372774,
Men Cat 1/2/3  ,4,2298,Andy,Gorski,Pro Bikes,1.01.59,203109,224.85321192738,229.18005686152,
Men Cat 1/2/3  ,5,21478,Jason,Cyr,Team Type 1,1.0301,214195,297.10135168633,242.16167644563,
Men Cat 1/2/3  ,6,56034,John,Cotter,Freddie Fu Cycling Team,1.03.11,293132,302.08016475882,255.14329602975,
Men Cat 1/2/3  ,7,48836,Jordan,Villella,Twin Six,1.03.18,300661,263.74096797535,268.12491561386,
Men Cat 1/2/3  ,8,13983,Brett,Rothmeyer,C3 Athletes serving athletes,1.04.53,201404,319.40803238946,281.10653519798,
Men Cat 1/2/3  ,9,32998,Michael,Green,Bicycle Therapy / Melitta,1.05.08,296751,268.12491561386,294.08815478209,
Men Cat 1/2/3  ,10,5137,Jeffrey,Appeltans,MAMBO CX/GO Cycling,1.06.10,1826,264.83315862127,307.06977436621,
Men Cat 1/2/3  ,11,20209,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,1.07.34,205264,365.54581580752,320.05139395032,
Men Cat 1/2/3  ,12,55512,Dusty,Arbogast,Pro Mountain Outfitters,1.09.01,326998,337.09823413053,333.03301353444,
Men Cat 1/2/3  ,13,74490,Steven,Kurpiewski,GPOA,at 1 lap,265551,373.1594432438,346.01463311855,
Men Cat 1/2/3  ,DNF,21503,Keith,Hower,Freddie Fu Cycling Team,DNF,274419,355.05587111486,358.99625270267,
Men Cat 1/2/3  ,DNF,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,DNF,278103,224.13141010252,358.99625270267,
Men Cat 3/4  ,1,51537,Douglas,Riegner,Steel City Endurance,,154452,353.63101249943,322.69591114428,
Men Cat 3/4  ,2,24298,Mike,Quigley,Steel City Endurance,,299823,409.23459496805,329.11113303537,
Men Cat 3/4  ,3,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,355.05587111486,335.52635492647,
Men Cat 3/4  ,4,58997,Kyle,Mihalik,DPS Penn,,335024,405.95124512733,341.94157681757,
Men Cat 3/4  ,5,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,377.9196289729,348.35679870867,
Men Cat 3/4  ,6,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,,269269,427.33722700147,354.77202059977,
Men Cat 3/4  ,7,37321,Christian,Schott,Top Gear Bike Shop / Fit Squared,,255619,363.14894754946,361.18724249087,
Men Cat 3/4  ,8,37080,Steven,Brewer,Ag3r-ButlerHealthSystem/ Bike Gear Guru,,295586,382.82486454939,367.60246438197,
Men Cat 3/4  ,9,67638,John,Kavouris,STAMPEDE!,,347508,448.87309726581,374.01768627306,
Men Cat 3/4  ,10,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,425.37558084366,380.43290816416,
Men Cat 3/4  ,11,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis,,148993,366.91768964814,386.84813005526,
Men Cat 3/4  ,12,44113,Douglas,Schiel,Mason-Dixon Velo/The Cycle Works,,225984,454.94411122779,393.26335194636,
Men Cat 3/4  ,13,37330,Alan,Lucas,Steel City Endurance,,296898,399.33485094419,399.67857383746,
Men Cat 3/4  ,14,28523,Patrick,Conneely,JBV Coaching,,212187,427.97979116101,406.09379572856,
Men Cat 3/4  ,15,48820,Jason,Hochreiter,Morningside Velo/Biketek,,311773,419.05535111617,412.50901761966,
Men Cat 3/4  ,16,83791,Todd,Hauber,,,377080,415.39227285489,418.92423951075,
Men Cat 3/4  ,17,48813,Derek,Reager,Koeles Cycling Club,,303972,405.88193158043,425.33946140185,
Men Cat 3/4  ,18,51543,Dylan,Kirchner,,,324958,438.367578452,431.75468329295,
Men Cat 3/4  ,19,57360,Mike,Janeiro,Steel City Endurance,,331910,431.75468329295,438.16990518405,
Men Cat 3/4  ,20,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,486.42826548138,444.58512707515,
Men Cat 3/4  ,21,83900,Tom,Senkevich,DPS Penn,,272207,486.08164335224,451.00034896625,
Men Cat 3/4  ,22,81224,Christian,Korey,SV / Bikesourse Racing,,378942,485.37739984695,457.41557085735,
Men Cat 3/4  ,23,48467,Ben,Hay,Iron City Bikes,,274129,419.85741880971,463.83079274845,
Men Cat 3/4  ,24,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,400,470.24601463954,
Men Cat 3/4  ,25,56894,Jason,Samonds,Fat Head's Brewery,,342828,514.95796906675,476.66123653064,
Men Cat 3/4  ,26,37445,Duncan,Oliver,SV/BikeSource,,241376,438.701635837,483.07645842174,
Men Cat 3/4  ,27,48847,Donald,Splitstone,DPS Penn,,194054,485.30825582041,489.49168031284,
Men Cat 3/4  ,28,67631,Benjamin,Voytko,,,361340,598.33644827489,495.90690220394,
Men Cat 3/4  ,29,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,448.78797021537,502.32212409504,
Men Cat 3/4  ,30,42814,Adam,Newman,Dirt Rag Magazine,,242827,457.43011634573,508.73734598614,
Men Cat 3/4  ,31,83890,Willem,De boer,Team Citius,,343238,472.62005350364,515.15256787723,
Men Cat 3/4  ,32,48822,Greg,Genna,East End Cycling Club,,269008,508.23522056278,521.56778976833,
Men Cat 3/4  ,33,67639,Jacob,Perlmutter,,,367847,579.45375,527.98301165943,
Men Cat 3/4  ,34,56504,Stephanie,Lamb,Bike America Racing,,317274,477.95059442664,534.39823355053,
Men Cat 3/4  ,35,83746,Austin,Bradley,,,380009,620.05672864767,540.81345544163,
Men Cat 3/4  ,DNF,3046,Dan,Wilson,Freddie Fu Cycling,,349276,459.51625182703,547.22867733273,
Men Cat 4  ,1,45530,Richard,Henning,Unattached,,317886,463.23216682453,395.08288776117,
Men Cat 4  ,2,83793,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,476.76351579146,403.78498949055,
Men Cat 4  ,3,83719,Kristopher,Powell,Pro Bikes Pittsburgh Race Team,,378742,454.81988556062,412.48709121992,
Men Cat 4  ,4,46143,Mark,Dennis,Blue Mountain Velo,,9221,476.35813971311,421.18919294929,
Men Cat 4  ,5,40282,Frank,Hersh,Beaver Valley Velo,,64314,429.50536992958,429.89129467866,
Men Cat 4  ,6,83792,Thomas,Borner,Koeles Cycling Club,,353622,482.51572371008,438.59339640804,
Men Cat 4  ,7,3046,Dan,Wilson,Freddie Fu Cycling,,349276,459.51625182703,447.29549813741,
Men Cat 4  ,8,83795,Alexander,Daily,Trek Of Pittsburgh,,309848,496.23461372159,455.99759986678,
Men Cat 4  ,9,6027,Scott,Feather,Team Vortex,,248175,529.26502447757,464.69970159615,
Men Cat 4  ,10,81224,Christian,Korey,SV/Bikesource Racing,,378942,485.37739984695,473.40180332552,
Men Cat 4  ,11,83732,Thomas,Prusak,,,499266,510,482.1039050549,
Men Cat 4  ,12,56035,Rob,Riddell,West Liberty Cycles,,162391,473.22660901404,490.80600678427,
Men Cat 4  ,13,53888,Jeff,Grimm,Beaver Valley Velo,,213577,512.5303958375,499.50810851364,
Men Cat 4  ,14,8400,Mike,Carroll,Iron City Bikes,,280128,540,508.21021024301,
Men Cat 4  ,15,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,265165,470.56833532938,516.91231197239,
Men Cat 4  ,16,83704,Joseph,Fraas,Dirty Harrys,,375307,433.9827459576,525.61441370176,
Men Cat 4  ,17,83796,John,Mcdanel,Koeles,,298200,541.35,534.31651543113,
Men Cat 4  ,18,56894,Jason,Samonds,Fat Head's Brewery,,342828,514.95796906675,543.0186171605,
Men Cat 4  ,19,88308,Thomas,Riddell,West Liberty Cycles,,312698,507.7074491628,551.72071888988,
Men Cat 4  ,20,67631,Benjamin,Voytko,,,361340,598.33644827489,560.42282061925,
Men Cat 4  ,21,89906,Piscitella,Kris,,,,540,569.12492234862,
Men Cat 4  ,22,21504,Rick,Neff,Allegheny Cycling Association,,271866,528.03763032013,577.82702407799,
Men Juniors  Under 12,1,89907,Zachary,Cozza,Pro Bikes Pittsburgh Race Team,,392056,,,
Men Juniors  Under 12,2,89908,Rowan,De boer,Team Citius,,380449,,,
Men Juniors  Under 12,3,70461,Cameron,Marshall,,,281227,,,
Men Juniors  Under 16,1,83806,Xavier,Szigethy,Team Citius,,348854,,,
Men Juniors  Under 19,1,58785,Ryan,Munko,,,352196,438.05614618652,425.02498985699,
Men Juniors  Under 19,2,83891,Logan,Krause,,,391365,506.07376649981,441.69165652366,
Men Juniors  Under 19,3,83890,Willem,De boer,Team Citius,,343238,472.62005350364,458.35832319032,
Men Juniors  Under 19,4,48858,Tyler,Mower,Young Medalists / Team Rothrock,,299802,468.71579432141,475.02498985699,
Men Juniors  Under 19,5,45718,Brandon,Marshall,,,377121,418.60361099552,491.69165652366,
Men Juniors  Under 19,6,89903,Joseph,Pershina,,,403513,450,508.35832319032,
Men Juniors  Under 19,7,83806,Xavier,Szigethy,Team Citius,,348854,450,525.02498985699,
Men Masters  35 44,1,17722,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team powered by P,,36397,294.89088314304,271.9707825478,
Men Masters  35 44,2,2285,Gerry,Pflug,Team CF / Pro Bikes,,27999,289.09530768723,283.2468817001,
Men Masters  35 44,3,3973,Ed,Krall,SEAVS/Haymarket,,193751,342.08107127125,294.52298085241,
Men Masters  35 44,4,38570,Daniel,Rapp,Mountainside/TOASTED HEAD RACING,,327020,322.92492516618,305.79908000471,
Men Masters  35 44,5,17912,Todd,Schoeni,Pro Bikes,,212715,350.90347661392,317.07517915701,
Men Masters  35 44,6,1285,Chris,Mayhew,JBV Coaching,,88693,284.39073559906,328.35127830932,
Men Masters  35 44,7,5218,Chris,Baker,Breakaway Velo,,139227,362.40363296157,339.62737746162,
Men Masters  35 44,8,77325,Sean,Easley,Cham City Cycling,,10374,370.29519396771,350.90347661392,
Men Masters  35 44,9,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,284.4453039902,362.17957576623,
Men Masters  35 44,10,50177,Scott,Green,Spud Racing/Toasted Head,,327500,401.57226220326,373.45567491853,
Men Masters  35 44,11,56047,Frankie,Ross,Sette Nove,,30633,329.81962003956,384.73177407083,
Men Masters  35 44,12,8261,Scott,Osterrieder,Allegheny Cycling Association,,102086,454.38852788267,396.00787322314,
Men Masters  35 44,13,85893,Mike,Lavengood,,,366916,435.78539420966,407.28397237544,
Men Masters  35 44,14,943,Jay,Downs,ChamRakh Cycling,,47806,460.83636030205,418.56007152774,
Men Masters  35 44,15,4253,Jeffrey,Salipante,Square Wheels,,54231,494.633075861,429.83617068005,
Men Masters  45 54,1,37343,Craig,Cozza,UPMC Cycling Performance/ Pro Bikes,,309720,291.65376228807,237.53036429995,
Men Masters  45 54,2,5137,Jeffrey,Appeltans,Mambo CX/GoCycling,,1826,264.83315862127,258.59179024946,
Men Masters  45 54,3,42821,Robert,Reuther,BikeLine,,47958,264.12910611363,279.65321619897,
Men Masters  45 54,4,1002,Gunnar,Shogren,Pathfinder of WV / Stan's NoTubes,,32526,327.94612309585,300.71464214847,
Men Masters  45 54,5,45560,Martin,Mrugal,Bike Line,,226753,281.85554132578,321.77606809798,
Men Masters  45 54,6,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,604.10452916354,342.83749404749,
Men Masters  45 54,7,1593,David,Lowe,Philadelphia Ciclismo,,212255,358.2094719057,363.898919997,
Men Masters  45 54,8,1121,Betsy,Shogren,Pathfinder of WV / Stan's NoTubes,,172363,376.57643255113,384.96034594651,
Men Masters  45 54,9,2239,Douglass,Gray,First State Velo Sport,,70634,365.88613546802,406.02177189601,
Men Masters  45 54,10,24314,Bryan,Routledge,ACA-Sette Nove,,174999,427.08319784552,427.08319784552,
Men Masters  45 54,11,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,431.70183607427,448.14462379503,
Men Masters  45 54,12,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,280.04306258813,469.20604974454,
Men Masters  45 54,13,23549,Jeff,Guy,ChamRakh Cycling,,14482,427.31963340012,490.26747569405,
Men Masters  45 54,14,83704,Joseph,Fraas,Dirty Harrys,,375307,433.9827459576,511.32890164355,
Men Masters  45 54,15,21502,Fritz,Kessler,Breakaway Velo,,275735,488.84832546646,532.39032759306,
Men Masters  45 54,16,45527,David,Mcginn,Bicycle Therapy/ Melitta,,318212,510.42232270915,553.45175354257,
Men Masters  45 54,17,3912,Michael,Maher,Ag3r-ButlerHealthSystem,,201351,472.47949932685,574.51317949208,
Men Masters  45 54,18,5897,Gary,Snyder,Evolution Racing,,270006,573.37233906571,595.57460544159,
Men Masters  45 54,19,31641,Paul,Wolfe,Avillion Therapeutics/FTC,,358383,629.1319822015,616.63603139109,
Men Masters  55 99,1,2421,Scott,Reynolds,Guy's Racing Club,,124693,344.23655836638,371.39847264137,
Men Masters  55 99,2,51533,William,Ehler,UPMC Cycling Performance,,168527,416.91100625568,397.76069052666,
Men Masters  55 99,3,23366,Richard,Allen,Ag3r-ButlerHealthSystem,,180714,476.84734418252,424.12290841195,
Men Masters  55 99,4,15303,Michael,Ellis,UPMC / Pro Bikes,,162782,467.5488877021,450.48512629723,
Men Masters  55 99,5,75522,Christopher,Hroblak,Fat Head's Brewery,,399604,513.81625006997,476.84734418252,
Men Masters  55 99,6,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,513.10569796436,503.20956206781,
Men Masters  55 99,7,105491,James,Anglin,,,265335,486.46397156295,529.57177995309,
Men Masters  55 99,8,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,549.68266926469,555.93399783838,
Men Masters  55 99,9,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,414.47508172009,582.29621572367,
Men Single Speed  ,1,2285,Gerry,Pflug,Team CF / Pro Bikes,,27999,289.09530768723,273.57969417783,
Men Single Speed  ,2,1002,Gunnar,Shogren,Pathfinder of WV / Stan's NoTubes,,32526,327.94612309585,305.23797343621,
Men Single Speed  ,3,17722,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team powered by P,,36397,294.89088314304,336.89625269459,
Men Single Speed  ,4,7413,John,Heffner,Iron City Bikes,,261703,315.11933850728,368.55453195297,
Men Single Speed  ,5,3912,Michael,Maher,AG3R / Butler Health System,,201351,472.47949932685,400.21281121135,
Men Single Speed  ,6,21502,Fritz,Kessler,Breakaway Velo,,275735,488.84832546646,431.87109046973,
Men Single Speed  ,7,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,604.10452916354,463.52936972811,
Men Single Speed  ,8,31641,Paul,Wolfe,Avillion Therapeutics/FTC,,358383,629.1319822015,495.18764898649,
Men Single Speed  ,DNF,39195,Joey,Riddle,Joey's Bike Shop,,181299,354.64822682285,526.84592824487,
Men Tandem  ,1,37089,Rick,Plowman,Steel City Endurance,,293442,,,
Men Tandem  ,2,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by P,,328690,,,
Women Cat 1/2/3  ,1,1121,Betsy,Shogren,Pathfinder of WV/Stan's NoTubes,,172363,376.57643255113,373.30517961428,
Women Cat 1/2/3  ,2,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,,269269,427.33722700147,407.96578476695,
Women Cat 1/2/3  ,3,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,440.43693916165,442.62638991962,
Women Cat 1/2/3  ,4,2513,Stephanie,Swan,Pro Bikes,,194055,477.2869950723,477.2869950723,
Women Cat 1/2/3  ,5,42833,Rachel,Weaver,Steel City Endurance,,271851,573.95048259304,511.94760022497,
Women Cat 1/2/3  ,6,56504,Stephanie,Lamb,Bike America Racing,,317274,477.95059442664,546.60820537764,
Women Cat 1/2/3  ,7,48857,Dana,Tinkey,Maxxis,,360892,565.98828121636,581.26881053032,
Women Cat 3/4  ,1,65646,Shaina,Kravitz,,,390888,547.51770633713,450.00615677229,
Women Cat 3/4  ,2,63537,Lara,Marek,Mambo CX/GoCycling,,199677,559.31011433025,462.93212596747,
Women Cat 3/4  ,3,62559,Lisa,Staub,Mason Dixon Velo/ The Cycle Works,,360317,518.83769375678,475.85809516264,
Women Cat 3/4  ,4,22813,Leslie,Conrad,Pure Energy Cycling - Pro Air HFA,,279553,511.70304255404,488.78406435782,
Women Cat 3/4  ,5,34930,Stacie,Truszkowski,Steel City Endurance,,277254,521.9016238083,501.71003355299,
Women Cat 3/4  ,6,67648,Greta,Daniels,DPS Penn/CTS,,343098,545.95066349585,514.63600274816,
Women Cat 3/4  ,7,33827,Veda,Gerasimek,Young Medalists,,297211,494.70132235987,527.56197194334,
Women Cat 3/4  ,8,83723,Angelina,Palermo,Dirty Harry's Midnight Clown Posse api,,377126,501.43988807323,540.48794113851,
Women Cat 3/4  ,9,75527,Anne-marie,Alderson,Steel City Endurance,,262998,534.31679986597,553.41391033369,
Women Cat 3/4  ,10,88313,Valerie,Gould,Pro Bikes,,324532,589.58584859369,566.33987952886,
Women Cat 3/4  ,11,51541,Holly,Gatto,,,279687,606.18870312186,579.26584872403,
Women Cat 3/4  ,12,83902,Sarah,Lukens,Velo Femme,,357597,651.11700992293,592.19181791921,
Women Cat 3/4  ,13,72233,Mary,Boone,Velo Femme,,378178,595.93746171369,605.11778711438,
Women Cat 3/4  ,14,89905,Sequoya,Moore,WVU Cycling,,326168,600,618.04375630956,
Women Cat 3/4  ,15,83748,Cheryl,Palermo,,,406702,646.30175800647,630.96972550473,
Women Cat 3/4  ,16,88716,Julia,Anderson,STAMPEDE!,,381705,656.64749429549,643.8956946999,
Women Cat 3/4  ,DNF,85506,Diana,Rapp,,,,667.58451514427,656.82166389508,
Women Juniors  Under 19,1,33827,Veda,Gerasimek,Young Medalists,,297211,,,
Women Juniors  Under 19,2,83723,Angelina,Palermo,Dirty Harry's Midnight Clown Posse api,,377126,,,
