Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,27,34,367.01519617097,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,22,64,401.67986071995,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,6,12,341.33774225213,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,14,39,405.54590201654,
AACX,2012-10-28,Men Cat1/2/3  ,DNF,7,,
AACX,2012-10-28,Men Cat3/4  ,6,31,373.5338283021,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,3,39,338.26344833538,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,DNF,24,304.33631731918,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,2,31,323.62960148606,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,11,57,359.61736319323,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men C  Cat 4/5,1,8,486,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),8,14,477.32545205666,
Surf City #1,2017-10-29,Open Men A,35,41,392.5908720981,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,3,27,338.96009202694,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,4,36,336.6103446675,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,18,20,530.136838743,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A35+,DNF,6,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A35+,DNF,5,,
