Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX Day 1,2014-09-20,Women Cat 4,5,8,600,
Wicked Awesome Dade City CX Day 2,2014-09-21,Women Cat 4,4,6,600,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 4,9,12,635.92169937587,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 4,8,9,641.83932032809,
Jim Miller Park CX,2014-10-12,Women Cat 4,11,13,664.70976872916,
Macon Octoberfest,2014-10-19,Women Cat 4,6,8,619.17970378192,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,20,27,659.06557676206,
Patriots Park CX,2014-11-9,Women Cat 4,4,8,590.16302415776,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 4,7,9,625.41474482379,
Turkey Cross,2014-11-29,Women Cat 4,7,10,619.83342247611,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 4,3,6,609.28083720153,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 4,3,6,609.28083720153,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 4,7,8,616.61840372223,
HUB CX Chattanooga,2014-12-13,Women Cat 4,5,5,,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 4,5,9,589.75721712982,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women 4,5,7,618.12407320897,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 4,10,12,665.8834651219,
Privateer Cyclocross Chattanooga,2015-11-29,Women Cat 4,3,4,,
Grant Park CX Cup,2016-10-2,Women Cat 4,15,18,653.99434482295,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,9,14,616.35669362844,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 4,11,12,678.97025151476,
